calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a194c637-2287-429b-8659-8bfb55662082,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.811921198957056,5.811921198957056,5.811921198957056,90.0,90.0,90.0,1e-06,negative,248.152,215.776,215.776,-0.000,-0.000,-0.000,215.776,248.152,215.776,-0.000,-0.000,-0.000,215.776,215.776,248.152,0.000,-0.000,-0.000,0.001,0.002,0.002,115.396,-0.000,-0.000,0.002,0.001,0.002,-0.000,115.396,-0.000,0.002,0.002,0.001,-0.000,-0.000,115.396
a194c637-2287-429b-8659-8bfb55662082,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.811921198957056,5.811921198957056,5.811921198957056,90.0,90.0,90.0,1e-06,positive,248.125,215.772,215.772,0.000,0.000,0.000,215.772,248.125,215.772,0.000,0.000,0.000,215.772,215.772,248.125,0.000,0.000,-0.000,-0.001,-0.002,-0.002,115.396,0.000,-0.000,-0.002,-0.001,-0.002,0.000,115.396,0.000,-0.002,-0.002,-0.001,0.000,0.000,115.396
42cbaa6e-8d21-4a07-891e-2957104e775b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.652778050517847,3.652778050517847,3.652778050517847,90.0,90.0,90.0,1e-08,negative,249.282,188.875,188.875,0.000,0.000,0.000,188.875,249.282,188.875,0.000,-0.000,-0.000,188.875,188.875,249.282,0.000,-0.000,0.000,-0.000,0.000,0.000,95.200,-0.000,-0.000,0.000,0.000,0.000,0.000,95.200,-0.000,0.000,0.000,0.000,0.000,0.000,95.200
42cbaa6e-8d21-4a07-891e-2957104e775b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.652778050517847,3.652778050517847,3.652778050517847,90.0,90.0,90.0,1e-08,positive,249.282,188.875,188.875,-0.000,-0.000,0.000,188.875,249.282,188.875,-0.000,0.000,0.000,188.875,188.875,249.282,0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.200,0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.200
c1c7db1c-c2e8-49d0-8c84-55b6086285ed,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.652778050517847,3.652778050517847,3.652778050517847,90.0,90.0,90.0,1e-07,negative,249.282,188.875,188.875,-0.000,0.000,0.000,188.875,249.282,188.875,0.000,0.000,0.000,188.875,188.875,249.282,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.200,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.200,0.000,0.000,0.000,-0.000,0.000,-0.000,95.200
c1c7db1c-c2e8-49d0-8c84-55b6086285ed,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.652778050517847,3.652778050517847,3.652778050517847,90.0,90.0,90.0,1e-07,positive,249.282,188.875,188.875,-0.000,-0.000,-0.000,188.875,249.282,188.875,0.000,-0.000,-0.000,188.875,188.875,249.282,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.200,0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.200,0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.200
feae30ee-e3e1-4bed-995b-e879a9c593a9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.652778050517847,3.652778050517847,3.652778050517847,90.0,90.0,90.0,1e-06,negative,249.283,188.876,188.876,0.000,-0.000,-0.000,188.876,249.283,188.876,0.000,-0.000,0.000,188.876,188.876,249.283,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.200,-0.000,0.000,0.000,-0.000,0.000,0.000,95.200,-0.000,0.000,0.000,-0.000,0.000,0.000,95.200
feae30ee-e3e1-4bed-995b-e879a9c593a9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,L1_2--AuCu3,L1_2--AuCu3,3.652778050517847,3.652778050517847,3.652778050517847,90.0,90.0,90.0,1e-06,positive,249.281,188.875,188.875,0.000,-0.000,0.000,188.875,249.281,188.875,-0.000,-0.000,-0.000,188.875,188.875,249.281,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.200,-0.000,0.000,-0.000,0.000,-0.000,-0.000,95.200,0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.200
71f764c8-8a68-472a-a1f4-9ddbe41284d2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6559705347826252,3.6559705347826252,7.29078610889527,90.0,90.0,90.0,1e-08,negative,249.845,188.055,189.809,-0.000,0.000,0.000,188.055,249.845,189.809,-0.000,-0.000,0.000,189.809,189.809,247.046,-0.000,0.000,0.000,-0.000,0.000,0.000,96.087,0.000,0.000,-0.000,-0.000,0.000,-0.000,96.087,0.000,-0.000,0.000,0.000,-0.000,0.000,94.130
71f764c8-8a68-472a-a1f4-9ddbe41284d2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6559705347826252,3.6559705347826252,7.29078610889527,90.0,90.0,90.0,1e-08,positive,243.955,193.945,189.808,-0.000,-0.000,-0.000,193.945,243.955,189.808,0.000,-0.000,-0.000,189.809,189.808,247.046,0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.087,-0.000,0.000,0.000,0.000,-0.000,0.000,96.087,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.130
e85934c4-8a8c-4077-8394-112d720fee23,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6559705347826252,3.6559705347826252,7.29078610889527,90.0,90.0,90.0,1e-07,negative,249.845,188.055,189.809,-0.000,0.000,0.000,188.055,249.845,189.809,-0.000,0.000,0.000,189.809,189.809,247.047,-0.000,0.000,0.000,-0.000,0.000,0.000,91.487,0.000,0.000,0.000,-0.000,0.000,-0.000,91.487,0.000,0.000,0.000,-0.000,-0.000,0.000,94.130
e85934c4-8a8c-4077-8394-112d720fee23,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6559705347826252,3.6559705347826252,7.29078610889527,90.0,90.0,90.0,1e-07,positive,249.845,188.055,189.808,0.000,-0.000,-0.000,188.055,249.845,189.808,0.000,-0.000,-0.000,189.808,189.808,247.046,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.487,-0.000,-0.000,-0.000,0.000,-0.000,0.000,91.487,-0.000,-0.000,-0.000,0.000,0.000,-0.000,94.130
64b17337-e2a9-473c-be78-73542a0a161a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6559705347826252,3.6559705347826252,7.29078610889527,90.0,90.0,90.0,1e-06,negative,249.846,188.056,189.809,-0.000,-0.000,0.000,188.056,249.846,189.809,-0.000,0.000,0.000,189.809,189.809,247.047,-0.000,0.000,0.000,-0.000,0.000,0.000,91.487,0.000,0.000,0.000,-0.000,0.000,-0.000,91.487,0.000,0.000,0.000,-0.000,-0.000,0.000,94.130
64b17337-e2a9-473c-be78-73542a0a161a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-302273,oqmd-302273,3.6559705347826252,3.6559705347826252,7.29078610889527,90.0,90.0,90.0,1e-06,positive,249.845,188.055,189.808,0.000,-0.000,-0.000,188.055,249.845,189.808,0.000,-0.000,-0.000,189.808,189.808,247.046,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.487,-0.000,0.000,-0.000,0.000,-0.000,0.000,91.487,-0.000,-0.000,-0.000,0.000,0.000,-0.000,94.130
8e97e6cc-6027-4e7b-8d95-946293a653fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.17639491845063,5.17639491845063,4.19529409727379,90.0,90.0,120.00000000000001,1e-08,negative,313.748,166.634,145.783,-0.000,-0.000,0.000,175.197,293.212,154.104,-0.000,0.000,0.000,145.777,145.777,337.528,-0.000,0.000,0.000,-0.000,-0.000,0.000,55.100,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.100,0.000,0.011,0.011,-0.016,0.000,-0.000,43.959
655ec860-6690-4e65-b82e-fac2c9d23d87,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.176331383644307,5.176331383644307,4.195385977582981,90.0,90.0,120.00000000000001,1e-08,negative,-2726.983,-2816.852,4333.065,-0.000,0.000,-0.000,-2838.318,-2705.293,4332.909,0.000,-0.000,0.000,145.768,145.768,337.509,-0.000,-0.000,-0.000,-3009.223,-3009.223,4183.253,54.105,0.000,-0.000,0.000,0.000,0.000,-0.000,55.093,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.564
8e97e6cc-6027-4e7b-8d95-946293a653fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.17639491845063,5.17639491845063,4.19529409727379,90.0,90.0,120.00000000000001,1e-08,positive,313.748,166.634,145.783,0.000,-0.000,-0.000,192.102,281.577,150.442,0.000,0.000,-0.000,145.777,145.777,337.528,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.100,0.000,-0.000,0.000,0.000,-0.000,0.000,55.100,-0.000,-0.011,-0.011,0.016,0.000,-0.000,43.959
655ec860-6690-4e65-b82e-fac2c9d23d87,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.176331383644307,5.176331383644307,4.195385977582981,90.0,90.0,120.00000000000001,1e-08,positive,313.778,166.649,145.768,0.000,0.000,-0.000,166.649,313.778,145.768,-0.000,-0.000,0.000,145.768,145.768,337.509,-0.000,-0.000,0.000,3009.223,3009.223,-4183.253,54.105,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.564
2d7ceaca-2243-446b-9d5d-b177f3dc81a8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.17639491845063,5.17639491845063,4.19529409727379,90.0,90.0,120.00000000000001,1e-07,negative,293.225,175.175,154.110,-0.000,0.000,0.000,175.175,293.225,154.110,-0.000,0.000,0.000,149.821,149.821,331.908,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.100,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.100,-0.000,0.002,0.002,-0.003,-0.000,0.000,47.752
d2ad13b7-74e3-4240-b438-d7094bd8530e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.176331383644307,5.176331383644307,4.195385977582981,90.0,90.0,120.00000000000001,1e-07,negative,2.845,-130.177,568.205,-0.000,0.000,-0.000,-108.584,-18.712,568.180,-0.000,0.000,-0.000,145.769,145.769,337.509,-0.000,0.000,0.000,-300.922,-300.922,418.325,52.682,0.000,-0.000,-300.857,-300.857,418.234,-0.000,54.105,0.000,-300.972,-300.972,418.394,-0.000,0.000,66.511
2d7ceaca-2243-446b-9d5d-b177f3dc81a8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.17639491845063,5.17639491845063,4.19529409727379,90.0,90.0,120.00000000000001,1e-07,positive,293.228,175.170,154.112,-0.000,-0.000,-0.000,175.170,293.228,154.112,0.000,-0.000,-0.000,145.777,145.777,337.528,0.000,0.000,0.000,-0.000,0.000,-0.000,55.100,-0.000,-0.000,0.000,-0.000,-0.000,0.000,55.100,-0.000,-0.002,-0.002,0.003,0.000,-0.000,47.752
d2ad13b7-74e3-4240-b438-d7094bd8530e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.176331383644307,5.176331383644307,4.195385977582981,90.0,90.0,120.00000000000001,1e-07,positive,604.788,471.766,-268.583,0.000,0.000,-0.000,166.649,313.778,145.768,-0.000,-0.000,0.000,145.768,145.768,337.508,0.000,-0.000,-0.000,300.922,300.922,-418.325,52.682,-0.000,-0.000,300.857,300.857,-418.234,0.000,54.105,-0.000,300.972,300.972,-418.394,-0.000,0.000,66.511
6312ee99-8c1e-4ef7-a1f3-3f128baac85e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,oqmd-324312,oqmd-324312,5.17639491845063,5.17639491845063,4.19529409727379,90.0,90.0,120.00000000000001,1e-06,negative,280.934,193.913,149.631,-0.000,0.000,-0.000,166.634,313.749,145.784,-0.000,-0.000,0.000,149.821,149.821,331.910,-0.000,-0.000,0.000,0.000,0.000,0.000,52.691,-0.000,-0.000,-0.000,0.000,0.000,-0.000,55.100,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.959
