,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
25,250.0,-2.879764814391275,-2.8795938687709564,-2.8794235286227305,-2.8795499338997326,-2.815775920746358,-2.8277460009665165
26,260.0,-2.883737937465368,-2.8835651780718004,-2.8833923828081724,-2.8835210543296226,-2.8200839177131583,-2.831925643452378
27,270.0,-2.887811022300147,-2.8876364985424,-2.8874612353015086,-2.887592190418355,-2.8244944906425977,-2.8362061504959555
28,280.0,-2.8919807928321917,-2.8918045541185053,-2.8916268104169984,-2.891760065986218,-2.8290043300364838,-2.8405842576251596
29,290.0,-2.8962441864819013,-2.8960662813338183,-2.8958860456424924,-2.896021617639822,-2.833610340441967,-2.845056916289846
30,300.0,-2.900598334527509,-2.900418811247943,-2.9002360724237106,-2.900373976594338,-2.8383096269011285,-2.849621274056567
31,310.0,-2.905040545368065,-2.9048594523183384,-2.904674199611504,-2.9048144510679625,-2.843099452507939,-2.8542746580240004
32,320.0,-2.909568290327897,-2.90938567471133,-2.909197898231936,-2.9093405113524864,-2.84797726001363,-2.8590145590368476
33,330.0,-2.914179188688164,-2.9139950979131592,-2.9138047881467917,-2.9139497767132188,-2.852940644100826,-2.863838618047713
34,340.0,-2.918870996590408,-2.918685477299623,-2.918492625336986,-2.918640002736577,-2.8579873192220537,-2.868744615116043
35,350.0,-2.9236415962895657,-2.9234546946116717,-2.923259292334235,-2.9234090710720286,-2.863115136585173,-2.8737304563257053
36,360.0,-2.928488985839816,-2.928300747348286,-2.9281027868349803,-2.928254979275858,-2.868322067480588,-2.8787941667349592
37,370.0,-2.9334112704133313,-2.9332217403665344,-2.933021214568007,-2.933175831943286,-2.873606169738238,-2.883933879153316
38,380.0,-2.9384066555514132,-2.938215877703915,-2.938012780092659,-2.93816983328585,-2.8789656181497696,-2.8891478269666124
39,390.0,-2.943473437042685,-2.943281455656146,-2.9430757802423755,-2.9432352792014354,-2.884398673095613,-2.8944343376116706
40,400.0,-2.948609998039104,-2.9484168557375283,-2.948208597546801,-2.948370551698604,-2.889903683080333,-2.899791825940452
41,410.0,-2.9538148005469305,-2.953620539759869,-2.9534096938900474,-2.953574112284806,-2.8954790584374246,-2.9052187875156537
42,420.0,-2.9590863817669417,-2.9588910430315982,-2.9586776058731594,-2.95884449639263,-2.9011233008985906,-2.9107137933755607
43,430.0,-2.964423346499984,-2.9642269713548473,-2.9640109394615193,-2.964180309389705,-2.9068349739048127,-2.916275486056057
44,440.0,-2.96982436598166,-2.9696269937564064,-2.9694083652598366,-2.9695802208533415,-2.912612705060908,-2.921902574405461
45,450.0,-2.975288172565544,-2.9750898418744316,-2.974868614920679,-2.975042961877473,-2.9184551804715833,-2.927593829128571
46,460.0,-2.980813554749642,-2.980614303017848,-2.980390476624662,-2.9805673201260365,-2.924361140044111,-2.933348080700401
47,470.0,-2.98639935492409,-2.986199218803029,-2.9859727929695663,-2.986152136813981,-2.9303293649606013,-2.93916421432719
48,480.0,-2.992044465321435,-2.9918434806519536,-2.9916144563829317,-2.991796303296722,-2.936358726492243,-2.9450411664638634
49,490.0,-2.997747826571463,-2.9975460273737973,-2.997314406508188,-2.997498758834164,-2.942448071782723,-2.950977924186668
50,500.0,-3.0035084242404513,-3.0033058437109807,-3.0030716283434837,-3.0032584874980657,-2.9485963674992814,-2.9569735203711107
51,510.0,-3.009325284900373,-3.009121954437276,-3.008885149139432,-3.00907451480383,-2.954802558730561,-2.9630270332284696
52,520.0,-3.0151974758317133,-3.014993426604708,-3.0147540356084717,-3.0149459065873945,-2.9610656650073492,-2.9691375815513763
53,530.0,-3.0211241029960507,-3.020919363452113,-3.020677392834478,-3.020871767438921,-2.967384728125476,-2.9753043254245677
54,540.0,-3.027104307044529,-3.02689890499979,-3.026654361132011,-3.0268512358055304,-2.973758823965347,-2.9815264623135116
55,550.0,-3.033137263535662,-3.032931224620393,-3.032684115356943,-3.032883486460256,-2.980187053369713,-2.98780322528551
56,560.0,-3.0392221795913223,-3.039015527801607,-3.0387658628407475,-3.0389677241377617,-2.9866685786593217,-2.994133883371382
57,570.0,-3.045358293716106,-3.0451510514574003,-3.044898841102217,-3.0451031859063606,-2.9932025291478195,-3.0005177394029725
58,580.0,-3.051544873657114,-3.05133706104184,-3.0510823169096457,-3.0512891367332147,-2.999788159274865,-3.0069541264899033
59,590.0,-3.0577812147584438,-3.057572851117319,-3.057315585936944,-3.0575248713024235,-3.0064246264553502,-3.01344240883051
60,600.0,-3.0640666388828697,-3.0638577404364287,-3.0635979689903223,-3.0638097081249827,-3.013111203333697,-3.0199819809879354
61,610.0,-3.0704004941314103,-3.0701910752345367,-3.0699288136684513,-3.070142994232282,-3.0198471658635393,-3.026572264499485
62,620.0,-3.0767821521961713,-3.076572225231913,-3.0763074905047945,-3.0765240983609923,-3.026631788418191,-3.033212710721425
63,630.0,-3.083211007493214,-3.0830005837313044,-3.0827333947912448,-3.0829524137661695,-3.0334643698316626,-3.0399027955500966
64,640.0,-3.0896864798942487,-3.089475564988027,-3.0892059428555916,-3.0894273549153812,-3.0403442492234354,-3.046642022029169
65,650.0,-3.0962080068744364,-3.095996605842728,-3.0957245727495573,-3.095948358738191,-3.047270817163277,-3.0534299159397427
66,660.0,-3.102775048075546,-3.1025631630745556,-3.102288743655531,-3.1025148814406096,-3.0542433701976663,-3.060266031849925
67,670.0,-3.109387084238173,-3.1091747135004915,-3.1088979339005984,-3.1091264006292088,-3.061261338842946,-3.0671499427725006
68,680.0,-3.11604361139734,-3.11583075236744,-3.1155516399409406,-3.1157824106744583,-3.0683240985486715,-3.0740812490834424
69,690.0,-3.1227441477867393,-3.122530793912542,-3.122249378822045,-3.122482425177652,-3.0754310362838444,-3.081059573242417
70,700.0,-3.129488228852921,-3.1292743683031494,-3.128990682884835,-3.1292259745683,-3.082581650472283,-3.0880845574416083
71,710.0,-3.1362754027188107,-3.1360610241278546,-3.1357751025789447,-3.1360126088869706,-3.0897753294574253,-3.095155869758837
72,720.0,-3.143105241506057,-3.1428903257875342,-3.142602205582512,-3.1428418897671335,-3.097011571369371,-3.1022731981739704
73,730.0,-3.1499773265513227,-3.149761852785729,-3.149471573045908,-3.149713399606098,-3.1042897649062398,-3.1094362502077693
74,740.0,-3.156891259125529,-3.156675201574965,-3.1563828033954673,-3.1566267321246366,-3.1116094688150784,-3.116644758603392
75,750.0,-3.1638466509041243,-3.163629981222704,-3.163335509352741,-3.1635814980510526,-3.118970210218511,-3.1238984747700873
76,760.0,-3.170843134068069,-3.1706258185689613,-3.170329319377677,-3.170577320872397,-3.1263713916860065,-3.1311971719348874
77,770.0,-3.1778803501835373,-3.1776623486712436,-3.17736387323184,-3.177613840817058,-3.133812543975008,-3.1385406433371528
78,780.0,-3.1849579558295122,-3.18473922671549,-3.184438827213528,-3.184690707424088,-3.141293260677226,-3.1459287050085263
79,790.0,-3.1920756228432494,-3.191856116382284,-3.191553848993421,-3.1918075878581615,-3.1488129939789453,-3.153361192092825
80,800.0,-3.1992330321068128,-3.199012695728125,-3.198708620364972,-3.1989641597478053,-3.156371351354424,-3.160837964281735
81,810.0,-3.2064298817331442,-3.206208655750675,-3.2059028348139647,-3.206160111286711,-3.163967871335803,-3.1683588978009207
82,820.0,-3.2136658786697194,-3.213443699007827,-3.2131361991741265,-3.2133951466958957,-3.1716021105639007,-3.1759238967653927
83,830.0,-3.2209407472392333,-3.220717539911591,-3.2204084312359074,-3.220668981202059,-3.1792736106092643,-3.1835328821420004
84,840.0,-3.2282542162369157,-3.2280299054119976,-3.2277192620509414,-3.2279813393547823,-3.1869819709510914,-3.191185798435536
85,850.0,-3.2356060336099337,-3.2353805322841525,-3.2350684328940535,-3.235331959326536,-3.1947268529855566,-3.1988826163555695
86,860.0,-3.24299595339125,-3.2427691710040762,-3.242455697261639,-3.2427205904205785,-3.2025076886088835,-3.2066233251356304
87,870.0,-3.250423744039368,-3.2501955803710993,-3.249880819724884,-3.2501469911750474,-3.2103241966297746,-3.21440794291514
88,880.0,-3.2578891833057906,-3.257659531855738,-3.257343575889536,-3.2576109329545404,-3.218176119257979,-3.22223650662577
89,890.0,-3.2653920631271425,-3.2651608066246305,-3.2648437515781814,-3.265112197437169,-3.2260627039705105,-3.2301090837459685
90,900.0,-3.2729321826209676,-3.272699196764789,-3.2723811451816838,-3.272650575542049,-3.2339838853303706,-3.23802576802241
91,910.0,-3.2805093544037427,-3.2802745055913696,-3.2799555637274014,-3.280225869585368,-3.24193914540401,-3.245986675895272
92,920.0,-3.2881234003454103,-3.287886544730861,-3.287566825504431,-3.287837892480213,-3.2499281758181753,-3.2539919563443815
93,930.0,-3.2957741536661813,-3.2955351373741113,-3.29521475960272,-3.29548646544057,-3.2579507326201487,-3.262041786371234
94,940.0,-3.3034614586503896,-3.3032201162717922,-3.3028992050622725,-3.303171422991481,-3.2660058806537187,-3.2701363734793607
95,950.0,-3.3111851691269107,-3.310941324856632,-3.310620011312665,-3.3108926059338044,-3.2740941428371575,-3.278275959360907
96,960.0,-3.3189451494494326,-3.3186986157781777,-3.318377038487854,-3.3186498677669847,-3.282214661674536,-3.28646081430606
97,970.0,-3.326741275791818,-3.3264918518789908,-3.3261701558575676,-3.3264430692606397,-3.290367442110868,-3.2946912497591305
98,980.0,-3.3345734342424813,-3.334320905916912,-3.3339992438459114,-3.3342720847406886,-3.298552271405216,-3.3029676148803477
99,990.0,-3.3424415203790874,-3.342185659700531,-3.341864193313261,-3.342136795268515,-3.3067673324878455,-3.3112902927861074
100,1000.0,,,,,,
