,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
50,500.0,61.91475930088283,61.040616425517214,59.60209010982269,59.602965432853225,59.60029375714579
51,510.0,62.405765783340705,61.531479467066376,60.09288243491282,60.09376116872496,60.09109397167702
52,520.0,62.88734752284551,62.012926042459476,60.574262244071924,60.5751443270589,60.572481280585954
53,530.0,63.35985752552147,62.48530853742738,61.04658162973696,61.047467002367675,61.044807804073734
54,540.0,63.82362943762427,62.94896003479423,61.510173408249706,61.511062012971976,61.508406383766356
55,550.0,64.27897892799835,63.40419569079775,61.965352493270075,61.966244274423865,61.96359195639495
56,560.0,64.72620495001323,63.851313991615235,62.41241714978179,62.41331205350855,62.41066280802852
57,570.0,65.16559089525464,64.29059790231956,62.85165014081529,62.85254811498456,62.849901721005594
58,580.0,65.59740564990508,64.72231591906913,63.28331977769296,63.28422077181424,63.28157702434489
59,590.0,66.02190456340627,65.14672303411047,63.7076808832934,63.70858484845058,63.70594355717756
60,600.0,66.439330337994,65.56406162203692,64.12497567676789,64.12588256555598,64.12324355361267
61,610.0,66.84991384666432,65.97456225488281,64.53543458731392,64.53634435375793,64.53370745661162
62,620.0,67.25387488638765,66.37844445275901,64.93927700356389,64.94018960307402,64.93755466751348
63,630.0,67.65142287252225,66.77591737600518,65.33671196469474,65.3376273539994,65.33499423722797
64,640.0,68.04275747991731,67.16718046424356,65.72793879852026,65.728856935613,65.72622550441496
65,650.0,68.42806923544748,67.55242402711481,66.11314771136652,66.11406855544531,66.11143868544696
66,660.0,68.80754006635499,67.93182979097972,66.4925203340081,66.49344384544149,66.49081542041694
67,670.0,69.18134380825684,68.30557140547751,66.86623022755597,66.86715636782256,66.86452927907803
68,680.0,69.5496466763269,68.67381491340959,67.23444335270409,67.2353720843552,67.23274623016692
69,690.0,69.91260770279452,69.036719187047,67.59731850550057,67.59824979211109,67.595625077203
70,700.0,70.27037914358175,69.39443633372977,67.95500772244256,67.95594152857402,67.95331786364683
71,710.0,70.62310685668922,69.74711207327293,68.30765665743108,68.30859294859607,68.30597024989694
72,720.0,70.97093065459146,70.09488608952414,68.65540493291819,68.6563436755409,68.65372186446301
73,730.0,71.3139846327877,70.4378923581189,68.99838646730281,68.99932762868214,68.99670663140886
74,740.0,71.65239747640058,70.77625945236979,69.33672978049013,69.33767332876947,69.33505307593438
75,750.0,71.98629274654274,71.11011082901476,69.67055827931134,69.67150418344639,69.66888460983033
76,760.0,72.31578914805037,71.43956509534011,69.99999052440138,70.00093875413408,69.9983197983774
77,770.0,72.641000779994,71.7647362591748,70.32514047993632,70.32609100575486,70.323472610105
78,780.0,72.96203737029218,72.08573396302528,70.64611774752075,70.64707054064657,70.64445265071444
79,790.0,73.27900449561047,72.40266370352579,70.96302778545427,70.96398281780598,70.9613653823417
80,800.0,73.59200378763495,72.71562703731041,71.27597211439992,71.27692935857418,71.27431232926807
81,810.0,73.90113312672968,73.0247217743106,71.58504851051359,71.58600793975772,71.58339127104712
82,820.0,74.20648682387281,73.33004215935395,71.89035118687983,71.89131277507289,71.8886964239706
83,830.0,74.50815579174048,73.6316790429331,72.19197096413798,72.1929346857637,72.19031861169147
84,840.0,74.80622770566586,73.92972004188016,72.4899954310259,72.49096126115805,72.48834542579678
85,850.0,75.10078715520048,74.22424969068949,72.78450909557074,72.78547700985162,72.78286137700485
86,860.0,75.39191578694982,74.51534958409394,73.07559352755898,73.07656350217482,73.07394803763829
87,870.0,75.67969243923726,74.80309851151159,73.36332749288168,73.36429950455499,73.36168417598965
88,880.0,75.96419326916855,75.0875725839226,73.64778708030676,73.64876110627122,73.64614588310143
89,890.0,76.24549187261358,75.36884535364166,73.92904582118348,73.93002183917122,73.92740669246841
90,900.0,76.52365939756186,75.64698792754137,74.2071748025395,74.20815279076088,74.20553769316113
91,910.0,76.79876465128324,75.92206907400373,74.48224277401852,74.48322271115222,74.48060763675002
92,920.0,77.07087420170504,76.19415532418469,74.75431624903548,74.75529811420958,74.75268303847695
93,930.0,77.34005247336347,76.46331106782704,75.02345960052045,75.02444337330427,75.02182827302013
94,940.0,77.60636183828552,76.7295986440061,75.28973515163214,75.29072081201498,75.28810566518602
95,950.0,77.86986270210652,76.99307842713488,75.5532032616972,75.55419079007841,75.55157557586422
96,960.0,78.13061358573815,77.25380890852949,75.81392240770671,75.81491178488743,75.81229648354335
97,970.0,78.38867120282694,77.51184677376523,76.07194926164797,76.07294046881607,76.07032506162868
98,980.0,78.64409053330431,77.76724697612708,76.32733876390422,76.32833178261673,76.32571625185008
99,990.0,78.89692489321388,78.02006280635914,76.58014419295539,76.58113900514493,76.57852333398256
100,1000.0,79.14722600109272,78.27034595896089,76.83041723164524,76.83141381958794,76.82879799208892
