,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
47,470.0,54.29948239035947,53.219307889240376,53.23227668083246
48,480.0,54.81666278203477,53.738670133049155,53.751582532541775
49,490.0,55.32340832716951,54.24755189485924,54.260411382326794
50,500.0,55.82012735108374,54.7463633764459,54.75917316343783
51,510.0,56.30720492882703,55.23549141585369,55.24825447042219
52,520.0,56.78500459769469,55.7153012088474,55.72802027786134
53,530.0,57.253869916822374,56.18613787659858,56.198815505668136
54,540.0,57.71412588972667,56.648327895551915,56.66096644684815
55,550.0,58.16608026382578,57.1021804035706,57.114782071831165
56,560.0,58.61002471933802,57.54798839489253,57.56055522176952
57,570.0,59.04623595852158,57.98602981486298,57.99856370184439
58,580.0,59.474976705059824,58.41656856432692,58.42907128438337
59,590.0,59.89649662219144,58.8398554223332,58.85232863043795
60,600.0,60.31103315733349,59.25612889496899,59.26857413759414
61,610.0,60.71881232010923,59.66561599720113,59.67803472094179
62,620.0,61.12004939987957,60.06853297394395,60.08092653331655
63,630.0,61.51494962832715,60.46508596587289,60.4774556304176
64,640.0,61.90370879200247,60.855471624948855,60.867818585686244
65,650.0,62.2865137992621,61.23987768410817,61.25220305941707
66,660.0,62.663543205620535,61.61848348513599,61.630788326116566
67,670.0,63.034967701038624,61.99146046830179,62.00374576367241
68,680.0,63.40095056243866,62.35897262702194,62.371239307612136
69,690.0,63.76164807432041,62.7211769305006,62.73342587333968
70,700.0,64.11720992016845,63.07822371697141,63.09045574906581
71,710.0,64.46777954698415,63.430257059970614,63.44247296174431
72,720.0,64.81349450515245,63.7774151097896,63.789615618267625
73,730.0,65.15448676559359,64.11983041212422,64.1320162238557
74,740.0,65.49088301597875,64.45763020568536,64.46980197941136
75,750.0,65.8228049376696,64.79093670039695,64.80309505955756
76,760.0,66.1503694647902,65.11986733772406,65.13201287272696
77,770.0,66.47368902689892,65.44453503441882,65.4566683047683
78,780.0,66.79287177636643,65.76504841098175,65.77716994722819
79,790.0,67.10802180167684,66.08151200594747,66.0936223114874
80,800.0,67.41923932766099,66.39402647701617,66.40612602979104
81,810.0,67.72662090357827,66.70268879002276,66.71477804405744
82,820.0,68.0302595799641,67.00759239658075,67.01967178342841
83,830.0,68.33024507499063,67.30882740120249,67.32089733129631
84,840.0,68.62666393110248,67.60648071866532,67.61854158255875
85,850.0,68.91959966260744,67.90063622224427,67.91268839176516
86,860.0,69.2091328947811,68.19137488347924,68.20341871283202
87,870.0,69.49534149515885,68.47877490404133,68.490810730793
88,880.0,69.77830069744583,68.76291184019911,68.77493998623252
89,890.0,70.05808321855933,69.04385872042056,69.05587949280337
90,900.0,70.33475936931154,69.32168615651186,69.3336998483245
91,910.0,70.60839715903066,69.59646244874544,69.60846933983812
92,920.0,70.87906239463358,69.86825368534384,69.8802540430666
93,930.0,71.14681877439983,70.13712383670298,70.1491179165712
94,940.0,71.41172797684021,70.40313484464859,70.4151228909668
95,950.0,71.6738497449567,70.66634670705771,70.6783289535168
96,960.0,71.93324196613005,70.92681755813219,70.93879422835825
97,970.0,72.1899607479957,71.18460374457847,71.19657505266015
98,980.0,72.44406049043516,71.43975989794562,71.45172604891096
99,990.0,72.69559395401183,71.69233900335165,71.70430019363467
100,1000.0,72.94461232500551,71.94239246480755,71.95434888268069
