,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
21,210.0,24.941359157025275,24.618661368749986,24.145753640520333,24.109877778087853,24.109878548592857
22,220.0,25.02321524074457,24.763306751455115,24.308514074439483,24.272138143374082,24.272138987918993
23,230.0,25.092546723200073,24.89674158711708,24.456516264769526,24.419589685253115,24.419590670318485
24,240.0,25.15114110896724,25.020854950963137,24.59208572594971,24.554567869288405,24.554568721925317
25,250.0,25.200443251422026,25.137191115110397,24.71712587415828,24.678986511386807,24.678987645987164
26,260.0,25.241679803224322,25.247024501350403,24.833207099147195,24.794426033444164,24.794427193488914
27,270.0,25.27596177365845,25.351413994493598,24.94163549038963,24.90220075656218,24.902201896858752
28,280.0,25.304110355356425,25.451245284415236,25.04350237104065,25.003409866028235,25.00341062745089
29,290.0,25.326801326192843,25.547266665456082,25.13972596930693,25.09897834300251,25.0989788450456
30,300.0,25.344791435946842,25.640115642878886,25.23108549871317,25.18968881034619,25.18969056380522
31,310.0,25.35872266730095,25.73033367456163,25.318241100921266,25.276209845052392,25.276211802798294
32,320.0,25.368857786780403,25.81838916018529,25.4017582014567,25.359112559869583,25.359113458886316
33,330.0,25.375731659223536,25.90469181791587,25.482126453947295,25.438887622747412,25.43888862349643
34,340.0,25.37984093189335,25.98959648730645,25.559763608755713,25.515960680142086,25.51596208146824
35,350.0,25.381375527050967,26.07341463947518,25.635035282468664,25.590701020590778,25.59070211491679
36,360.0,25.38040392599778,26.156421991147067,25.708261945408186,25.663431197253423,25.66343274601021
37,370.0,25.377742069210743,26.23886844655271,25.779722051514486,25.734436379981624,25.734438115471512
38,380.0,25.372993769336208,26.32097856377002,25.849661109226393,25.803964911347805,25.80396591032587
39,390.0,25.367626843063388,26.402950163712973,25.918293554191806,25.87223659592765,25.87223851653361
40,400.0,25.36044813388565,26.48496676867342,25.985815417062756,25.93945153955591,25.939453035492498
41,410.0,25.351151046978202,26.567199735068392,26.052399013601743,26.00578369169176,26.005784654165147
42,420.0,25.342143405673433,26.649804419656796,26.11819532686396,26.07138900891648,26.071391042738778
43,430.0,25.33149821874332,26.732926661742628,26.183344756109367,26.136412934729385,26.136414109214286
44,440.0,25.320885846937728,26.81670429036281,26.24796926326712,26.200983615501475,26.200984262739823
45,450.0,25.329971372478834,26.90126709380987,26.312183835747035,26.265216619060865,26.265217106188057
46,460.0,25.347894824097573,26.98673869869338,26.376093231150815,26.329220627371416,26.329221831933577
47,470.0,25.251598218910907,27.07323865884054,26.43978918680795,26.393093576169612,26.39309539259087
48,480.0,25.233982711330317,27.160886645611797,26.503356629540313,26.45692668138121,26.45692837601548
49,490.0,25.263559992122502,27.249791677191677,26.566876576378856,26.5208047820493,26.520806377130548
50,500.0,25.22548618001208,27.340063859878853,26.630423235942008,26.584805289941446,26.584806216848005
51,510.0,25.225011177861163,27.431813328158842,26.694063068373556,26.649001615139937,26.64900198906246
52,520.0,25.209085484034595,27.525148829426165,26.757861436864808,26.7134624990687,26.71346358749462
53,530.0,25.19722742169152,27.62018121395184,26.821877375060634,26.77825426783114,26.77825555173996
54,540.0,25.18587148656103,27.71701737033394,26.886167762642696,26.843438894792122,26.843439200377137
55,550.0,25.173797280495588,27.815767528173694,26.950785611202946,26.909074581954087,26.909074051696628
56,560.0,25.150703364339705,27.916539716400795,27.015781003823715,26.975217593361787,26.97521828434866
57,570.0,25.13900868684195,28.019453593180476,27.081201394588923,27.041922478629097,27.04192400499423
58,580.0,25.138875183087695,28.124622265769784,27.14709527494367,27.109243589304626,27.109244611596534
59,590.0,25.11684368636909,28.23216130507216,27.21350677928103,27.1772322260893,27.177232487102618
60,600.0,25.09810684105224,28.34219684619886,27.280476017180153,27.245937558521597,27.245936487877923
61,610.0,25.087022466410485,28.45485240609779,27.34804730875142,27.315407966458945,27.315407038502844
62,620.0,25.07298107312006,28.570257542819387,27.416259820424244,27.38569228607094,27.38569107035292
63,630.0,25.059634473345014,28.688547909267694,27.48515440687108,27.4568364902358,27.456835172785883
64,640.0,25.047061408911446,28.809862240578212,27.55477152373497,27.528889058028728,27.528888701696847
65,650.0,25.03465323805979,28.934346019891684,27.625140308855787,27.60190103230537,27.601898698310606
66,660.0,25.021885313544853,29.062149848452773,27.696309825695444,27.6759128477661,27.675910601048912
67,670.0,25.009320550532898,29.19343302215949,27.768314662974667,27.75097508318834,27.750973454532698
68,680.0,24.9972198963255,29.328362026690385,27.84118141876372,27.827135064489305,27.827132057882174
69,690.0,24.98587383567098,29.467109723159492,27.914960982269104,27.904436053565977,27.90443332372974
70,700.0,24.97483959143581,29.60985306545567,27.989685362304186,27.982931909220216,27.982928667737983
71,710.0,24.963546862829688,29.756785684252304,28.06539034733278,28.0626679168051,28.062664578022186
72,720.0,24.9525508920763,29.908111814291566,28.142115029243058,28.1436954744998,28.143689947415538
73,730.0,24.941919680692976,30.064035879091403,28.219895467493036,28.22606113836435,28.226056345215326
74,740.0,24.931661760133085,30.22478282203234,28.298771746752873,28.309815337337348,28.30981368827085
75,750.0,24.92177544858522,30.390589952963357,28.37877865092403,28.39501622536244,28.39501198243177
76,760.0,24.912185819187567,30.561703900798886,28.459954954716885,28.48171436998102,28.481706331469695
77,770.0,24.90281204752698,30.738381589624215,28.542339458617498,28.56995999824517,28.569952386312128
78,780.0,24.893745677904857,30.92090442113299,28.625981264394856,28.65981230029959,28.659804916943234
79,790.0,24.884974846395867,31.109567905842066,28.710909691891057,28.75133043835507,28.751322536655383
80,800.0,24.87653264246723,31.304681657903195,28.797170386746245,28.844570283227412,28.844561524475964
81,810.0,24.868321555491036,31.506574422753964,28.884811466871547,28.939592187490526,28.939583440011063
82,820.0,24.860433023850398,31.71559717983012,28.973865086989637,29.036460163989013,29.036451157723228
83,830.0,24.852822005614847,31.93212540284399,29.06438616917234,29.13524013048407,29.135228966956525
84,840.0,24.845489769493483,32.15655472809786,29.15641145224937,29.235997032076217,29.235984313519687
85,850.0,24.83842994855705,32.38931137290835,29.249989994452072,29.338799178277625,29.338784523050407
86,860.0,24.831629665887085,32.630841648920736,29.345176020677886,29.443716802756946,29.443702354504357
87,870.0,24.825131978222515,32.881631148576275,29.442010295565403,29.55082637230424,29.550812492140473
88,880.0,24.818890161961107,33.14219533337611,29.540550171303565,29.660202628655725,29.66018652149715
89,890.0,24.81287571019881,33.413084314213535,29.640844003234623,29.771924694122873,29.771906234514013
90,900.0,24.80715924586604,33.69488816935899,29.742945691478187,29.886075556603203,29.88605784201139
91,910.0,24.80169176832988,33.98823227729669,29.84691067309043,30.002739554335875,30.002720394570346
92,920.0,24.796463275923728,34.29380640994857,29.95279180583428,30.12200682489245,30.12198401770145
93,930.0,24.791507323030977,34.612335894559834,30.06065697714933,30.24396824201819,30.24394501625861
94,940.0,24.786728109169868,34.94459607311683,30.17056485888474,30.368719477376338,30.368695730881054
95,950.0,24.782229620482685,35.29143493008104,30.282576431298082,30.49636182343212,30.496334635291774
96,960.0,24.77797183297983,35.65376943658177,30.396750913258792,30.62699828882758,30.626969983465756
97,970.0,24.773862663524653,36.03257661897458,30.51316208709308,30.760738666478154,30.760707947486797
98,980.0,24.769962791086595,36.428897089581824,30.631880186636383,30.89769515616148,30.89766160944217
99,990.0,24.766311793608935,36.843908329834406,30.752980778425705,31.037982476537856,31.03794795859779
100,1000.0,,,,,
