calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf7f318b-dd99-4eca-94c0-23eab47e1eff,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.877226271392199,5.877226271392199,5.877226271392199,90.0,90.0,90.0,1e-06,negative,162.462,161.759,161.759,0.000,0.000,0.000,161.759,162.462,161.759,0.000,0.000,0.000,161.759,161.759,162.462,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.326,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.326,0.000,-0.000,0.000,0.000,0.000,0.000,79.326
bf7f318b-dd99-4eca-94c0-23eab47e1eff,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.877226271392199,5.877226271392199,5.877226271392199,90.0,90.0,90.0,1e-06,positive,162.461,161.759,161.759,-0.000,0.000,-0.000,161.759,162.461,161.759,-0.000,-0.000,0.000,161.759,161.759,162.461,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.326,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.326
0ba9a238-3797-4a29-baaa-bea39b45b5c6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.702241752459951,3.702241752459951,3.702241752459951,90.0,90.0,90.0,1e-08,negative,190.876,148.767,148.767,-0.000,-0.000,0.000,148.767,190.876,148.767,-0.000,0.000,0.000,148.767,148.767,190.876,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.740,0.000,0.000,-0.000,-0.000,0.000,0.000,72.740,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.740
0ba9a238-3797-4a29-baaa-bea39b45b5c6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.702241752459951,3.702241752459951,3.702241752459951,90.0,90.0,90.0,1e-08,positive,190.876,148.767,148.767,-0.000,-0.000,0.000,148.767,190.876,148.767,-0.000,-0.000,-0.000,148.767,148.767,190.876,0.000,-0.000,-0.000,0.000,0.000,-0.000,72.740,-0.000,0.000,0.000,0.000,-0.000,0.000,72.740,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.740
2e01f392-f739-48e0-b480-62c3c884a9d4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.702241752459951,3.702241752459951,3.702241752459951,90.0,90.0,90.0,1e-07,negative,190.876,148.767,148.767,0.000,0.000,0.000,148.767,190.876,148.767,0.000,0.000,0.000,148.767,148.767,190.876,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.740,0.000,-0.000,0.000,-0.000,0.000,0.000,72.740,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.740
2e01f392-f739-48e0-b480-62c3c884a9d4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.702241752459951,3.702241752459951,3.702241752459951,90.0,90.0,90.0,1e-07,positive,190.876,148.767,148.767,-0.000,-0.000,-0.000,148.767,190.876,148.767,-0.000,0.000,-0.000,148.767,148.767,190.876,0.000,0.000,0.000,0.000,-0.000,-0.000,72.740,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.740,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.740
163c968f-0d20-4179-b165-a4f9b7be123c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.702241752459951,3.702241752459951,3.702241752459951,90.0,90.0,90.0,1e-06,negative,190.877,148.767,148.767,-0.000,-0.000,-0.000,148.767,190.877,148.767,0.000,0.000,-0.000,148.767,148.767,190.877,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.740,0.000,-0.000,0.000,-0.000,0.000,-0.000,72.740,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.740
163c968f-0d20-4179-b165-a4f9b7be123c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.702241752459951,3.702241752459951,3.702241752459951,90.0,90.0,90.0,1e-06,positive,190.876,148.766,148.766,-0.000,0.000,-0.000,148.766,190.876,148.766,-0.000,-0.000,-0.000,148.766,148.766,190.876,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.740,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.740,0.000,-0.000,-0.000,0.000,0.000,0.000,72.740
fe5b02d2-e64e-45dc-bce7-18577dadb4cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.7031806600924,3.7031806600924,25.902991054684403,90.0,90.0,90.0,1e-08,negative,191.020,150.680,151.272,0.000,0.000,0.000,150.680,191.020,151.272,0.000,0.000,0.000,150.508,150.508,193.891,0.000,0.000,0.000,-0.000,0.000,-0.000,72.904,0.000,0.000,0.000,-0.000,-0.000,0.000,72.904,0.000,1.143,1.143,2.384,0.000,0.000,72.521
fe5b02d2-e64e-45dc-bce7-18577dadb4cf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.7031806600924,3.7031806600924,25.902991054684403,90.0,90.0,90.0,1e-08,positive,187.839,148.328,145.318,-0.000,-0.000,0.000,148.328,187.839,145.318,0.000,-0.000,0.000,145.855,145.855,194.625,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.904,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.904,-0.000,-1.143,-1.143,-2.384,-0.000,-0.000,72.521
44eb9b83-a9e2-495f-aae5-27b3f9751eb7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.7031806600924,3.7031806600924,25.902991054684403,90.0,90.0,90.0,1e-07,negative,189.624,150.112,149.243,-0.000,0.000,0.000,150.112,189.624,149.243,0.000,-0.000,0.000,149.002,149.002,190.567,0.000,0.000,0.000,-0.000,0.000,0.000,72.904,0.000,-0.000,0.000,-0.000,0.000,0.000,72.904,0.000,0.220,0.220,-0.315,0.000,0.000,72.521
44eb9b83-a9e2-495f-aae5-27b3f9751eb7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.7031806600924,3.7031806600924,25.902991054684403,90.0,90.0,90.0,1e-07,positive,189.299,149.788,148.529,-0.000,-0.000,-0.000,149.788,189.299,148.529,-0.000,-0.000,-0.000,148.891,148.891,190.342,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.904,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.904,-0.000,-0.220,-0.220,0.315,-0.000,-0.000,72.521
8c5d85d0-0b4e-4a85-b068-9c87b7e04ea3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.7031806600924,3.7031806600924,25.902991054684403,90.0,90.0,90.0,1e-06,negative,189.885,149.552,148.912,0.000,-0.000,0.000,149.552,189.885,148.912,0.000,0.000,0.000,148.891,148.891,190.342,0.000,0.000,0.000,-0.000,0.000,0.000,72.904,0.000,0.000,0.000,-0.000,0.000,0.000,72.904,0.000,0.022,0.022,-0.032,0.000,0.000,72.521
8c5d85d0-0b4e-4a85-b068-9c87b7e04ea3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.7031806600924,3.7031806600924,25.902991054684403,90.0,90.0,90.0,1e-06,positive,190.908,148.507,148.890,-0.000,-0.000,0.000,148.507,190.908,148.890,0.000,-0.000,0.000,148.890,148.890,190.341,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.904,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.904,-0.000,-0.022,-0.022,0.032,-0.000,-0.000,72.521
d4cc3512-cfa2-4667-b7cc-3b201c2e274d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.7037120777671353,3.7037120777671353,25.900674806835003,90.0,90.0,90.0,1e-08,negative,189.729,148.760,147.697,-0.000,-0.000,-0.000,148.760,189.729,147.697,-0.000,-0.000,-0.000,148.784,148.784,190.153,-0.000,-0.000,-0.000,-0.740,-0.740,-4.867,71.892,-0.000,-0.000,-0.740,-0.740,-4.867,-0.000,71.892,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.398
d4cc3512-cfa2-4667-b7cc-3b201c2e274d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.7037120777671353,3.7037120777671353,25.900674806835003,90.0,90.0,90.0,1e-08,positive,190.756,148.294,148.793,0.000,0.000,0.000,148.294,190.756,148.793,-0.000,-0.000,0.000,148.784,148.784,190.153,0.000,0.000,0.000,0.740,0.740,4.867,71.892,0.000,0.000,0.740,0.740,4.867,0.000,71.892,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.398
be405404-1cac-4a65-ab74-1bef650d911e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.7037120777671353,3.7037120777671353,25.900674806835003,90.0,90.0,90.0,1e-07,negative,190.756,148.294,148.793,0.000,-0.000,-0.000,148.294,190.756,148.793,0.000,-0.000,-0.000,148.784,148.784,190.153,-0.000,0.000,-0.000,-0.154,-0.154,-0.630,70.061,-0.000,0.000,-0.154,-0.154,-0.630,-0.000,70.061,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.398
be405404-1cac-4a65-ab74-1bef650d911e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.7037120777671353,3.7037120777671353,25.900674806835003,90.0,90.0,90.0,1e-07,positive,190.756,148.294,148.793,-0.000,0.000,0.000,148.294,190.756,148.793,0.000,0.000,0.000,148.809,148.809,190.252,-0.000,-0.000,0.000,0.154,0.154,0.630,70.061,0.000,0.000,0.154,0.154,0.630,0.000,70.061,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.398
b71dfa61-d423-43d0-87b5-eb966caa5d4a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.7037120777671353,3.7037120777671353,25.900674806835003,90.0,90.0,90.0,1e-06,negative,190.757,148.295,148.794,-0.000,-0.000,-0.000,148.295,190.757,148.794,0.000,-0.000,-0.000,148.779,148.779,190.132,-0.000,-0.000,-0.000,-0.009,-0.009,-0.037,71.179,-0.000,-0.000,-0.009,-0.009,-0.037,-0.000,71.179,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.398
b71dfa61-d423-43d0-87b5-eb966caa5d4a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.7037120777671353,3.7037120777671353,25.900674806835003,90.0,90.0,90.0,1e-06,positive,190.756,148.294,148.793,0.000,-0.000,0.000,148.294,190.756,148.793,0.000,0.000,0.000,148.783,148.783,190.176,0.000,-0.000,0.000,0.009,0.009,0.037,71.179,0.000,0.000,0.009,0.009,0.037,0.000,71.179,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.398
