,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
35,350.0,4.116522566183175e-05,4.227710139312854e-05,4.23326833708865e-05
36,360.0,4.1386101644204914e-05,4.250486929466231e-05,4.253056211114304e-05
37,370.0,4.16052613262425e-05,4.273033196504503e-05,4.272560218920066e-05
38,380.0,4.182339432688956e-05,4.295392544778061e-05,4.2918353736337156e-05
39,390.0,4.2040391387139234e-05,4.3176034490978834e-05,4.31089434148353e-05
40,400.0,4.225694515587701e-05,4.339703696672543e-05,4.3297483588563456e-05
41,410.0,4.2473028215791104e-05,4.361714595861739e-05,4.3484897334731015e-05
42,420.0,4.268907953494822e-05,4.383676955876325e-05,4.367120365741967e-05
43,430.0,4.290557797848565e-05,4.40560906075633e-05,4.385631447485396e-05
44,440.0,4.312226664389519e-05,4.427520641585024e-05,4.40408108349867e-05
45,450.0,4.333975902481382e-05,4.4494483016156685e-05,4.42248298174337e-05
46,460.0,4.355806748712838e-05,4.471414499401402e-05,4.440864162958553e-05
47,470.0,4.377724412365598e-05,4.4934199691784844e-05,4.45916580971762e-05
48,480.0,4.3997611463882585e-05,4.515483355889763e-05,4.4774757599062e-05
49,490.0,4.421924873857116e-05,4.5376281277586875e-05,4.495835247786578e-05
50,500.0,4.44423682254676e-05,4.5598619657208784e-05,4.5141864309960286e-05
51,510.0,4.466696964784655e-05,4.582191475260447e-05,4.5325628187543925e-05
52,520.0,4.4893322718106285e-05,4.604633506072518e-05,4.550970764989351e-05
53,530.0,4.512151216790256e-05,4.6272092059463385e-05,4.569461996311133e-05
54,540.0,4.5351550277051946e-05,4.649914522028633e-05,4.587993603997106e-05
55,550.0,4.558357546135261e-05,4.672761720386133e-05,4.606581850853547e-05
56,560.0,4.581754434068519e-05,4.695763938853269e-05,4.625290227974514e-05
57,570.0,4.6053900601547386e-05,4.7189239820063566e-05,4.644057166560536e-05
58,580.0,4.629258971486952e-05,4.742257402022449e-05,4.662848847225115e-05
59,590.0,4.653361076335037e-05,4.765767717803375e-05,4.6818048278697776e-05
60,600.0,4.67770783408009e-05,4.78947069351614e-05,4.700879271700079e-05
61,610.0,4.702313807906444e-05,4.813361953088976e-05,4.720004843635907e-05
62,620.0,4.7271926246161966e-05,4.8374508335432593e-05,4.739257529074443e-05
63,630.0,4.752334209713848e-05,4.8617530906441665e-05,4.758630991559552e-05
64,640.0,4.777764541657129e-05,4.886266831959141e-05,4.778155803776956e-05
65,650.0,4.803488689578084e-05,4.911002566875723e-05,4.797765700166477e-05
66,660.0,4.829507390437452e-05,4.935966899588011e-05,4.817502467641018e-05
67,670.0,4.855840935760784e-05,4.9611694609493726e-05,4.837426595351513e-05
68,680.0,4.8824759413112966e-05,4.9866149500947036e-05,4.857468206045222e-05
69,690.0,4.909446174027076e-05,5.012300571220338e-05,4.877648870383856e-05
70,700.0,4.9367523006098794e-05,5.038247797826375e-05,4.8979920689410175e-05
71,710.0,4.964392213043621e-05,5.064455239518584e-05,4.918496857233932e-05
72,720.0,4.992388222179865e-05,5.0909234690998016e-05,4.939139303532404e-05
73,730.0,5.020730998739578e-05,5.1176742901950094e-05,4.9599313110872554e-05
74,740.0,5.049458561889008e-05,5.1447043929057105e-05,4.980917382929529e-05
75,750.0,5.0785482523311e-05,5.1720175521803485e-05,5.002079631879668e-05
76,760.0,5.108014653572323e-05,5.1996245673593964e-05,5.0233817173677126e-05
77,770.0,5.1378906387487494e-05,5.227532173395101e-05,5.044876974326501e-05
78,780.0,5.168167983663653e-05,5.255747370196506e-05,5.0665834853527994e-05
79,790.0,5.1988500989505426e-05,5.2842768939442216e-05,5.08844848019133e-05
80,800.0,5.229943904691924e-05,5.3131159254270866e-05,5.1104846992097184e-05
81,810.0,5.261489432901735e-05,5.3422850569262475e-05,5.132721018158592e-05
82,820.0,5.293474709499516e-05,5.3717919205128e-05,5.155163368891283e-05
83,830.0,5.3258893636516834e-05,5.401636613642758e-05,5.177808323687186e-05
84,840.0,5.35878398379174e-05,5.4318242747972355e-05,5.200634367554714e-05
85,850.0,5.392144946643784e-05,5.462366533978873e-05,5.223678950200053e-05
86,860.0,5.425983301532023e-05,5.4932721034439805e-05,5.246972958615357e-05
87,870.0,5.460320733763879e-05,5.524543775389873e-05,5.270453969952526e-05
88,880.0,5.495148202009391e-05,5.5561941622506596e-05,5.2941407866101306e-05
89,890.0,5.5305014868610405e-05,5.588226011000978e-05,5.3180491892714504e-05
90,900.0,5.5663814421092386e-05,5.620646656997597e-05,5.342171309434988e-05
91,910.0,5.602799800306711e-05,5.65346443531382e-05,5.36654774350029e-05
92,920.0,5.639776753977747e-05,5.686693028817795e-05,5.391164131226596e-05
93,930.0,5.6772980398456996e-05,5.720333562826078e-05,5.415994739320969e-05
94,940.0,5.715399276006735e-05,5.754395930016337e-05,5.441057698656996e-05
95,950.0,5.754097478777602e-05,5.788889336215012e-05,5.466405095981606e-05
96,960.0,5.7933989010583156e-05,5.82382046565414e-05,5.4919927403297306e-05
97,970.0,5.8333155248864686e-05,5.859203297194594e-05,5.5177989164058555e-05
98,980.0,5.873868277222488e-05,5.895047190192161e-05,5.543888207561984e-05
99,990.0,5.915065703731238e-05,5.9313551833554403e-05,5.570241790890053e-05
100,1000.0,,,
