,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
67,670.0,-4.287709821171513,-4.368367881220114,-4.388605996450489,-4.355769046879214
68,680.0,-4.2941522845561515,-4.375708023986494,-4.395920093322349,-4.362984050281058
69,690.0,-4.300625542079859,-4.383084032733504,-4.403265638945724,-4.370242218339671
70,700.0,-4.307129160715059,-4.3904954471233655,-4.410642138233472,-4.377543086571469
71,710.0,-4.31366274550618,-4.397941832390846,-4.41804911083324,-4.3848861996366555
72,720.0,-4.32022587934056,-4.405422713425216,-4.425486134459229,-4.39227111907487
73,730.0,-4.326818167224999,-4.412937688053615,-4.432952754039048,-4.399697424070013
74,740.0,-4.333439251700631,-4.4204862962653415,-4.440448604442587,-4.4071647097883915
75,750.0,-4.340088752464094,-4.42806815021027,-4.447973240521459,-4.414672591290281
76,760.0,-4.346766313071919,-4.435682979352842,-4.455526276558016,-4.42222068761142
77,770.0,-4.353471574088522,-4.443330128535542,-4.463107334327188,-4.429808639695267
78,780.0,-4.3602042038868385,-4.451009404211088,-4.470716046617688,-4.437436101474877
79,790.0,-4.366963870390966,-4.45872037791714,-4.478352022642327,-4.445102741411241
80,800.0,-4.373750243611948,-4.466462708860491,-4.48601495796377,-4.452808238989386
81,810.0,-4.380563013034571,-4.474236070067074,-4.493704470321876,-4.4605522872121846
82,820.0,-4.387401873322577,-4.482040000152611,-4.501420237399395,-4.468334592313944
83,830.0,-4.3942665129212335,-4.4898742559908404,-4.509161932496197,-4.476154869577355
84,840.0,-4.4011566469059575,-4.497738636559416,-4.516929259247463,-4.484012860791541
85,850.0,-4.4080719889316065,-4.5056325557317916,-4.524721879399411,-4.491908296868116
86,860.0,-4.415012256224389,-4.513555807814885,-4.532539524578902,-4.499840937236665
87,870.0,-4.4219771771060286,-4.521508219503373,-4.540381857283934,-4.507810550696305
88,880.0,-4.428966481133529,-4.529489187172177,-4.548248611141991,-4.5158169151544465
89,890.0,-4.435979910153777,-4.537498661935024,-4.556139522783296,-4.523859819643026
90,900.0,-4.443017203345778,-4.545536335734535,-4.564054314182043,-4.531939065586529
91,910.0,-4.450078126693569,-4.553601767978118,-4.57199270639687,-4.540054455028495
92,920.0,-4.457162424333227,-4.56169482936533,-4.579954436706768,-4.548205828365034
93,930.0,-4.464269841320993,-4.56981528487305,-4.587939275312723,-4.556393010417328
94,940.0,-4.471400161965727,-4.577962509314128,-4.5959469378879865,-4.564615852032083
95,950.0,-4.478553164633527,-4.58613684208411,-4.603977212110131,-4.572874204524625
96,960.0,-4.485728600457355,-4.594337249580967,-4.612029851551469,-4.581167934185356
97,970.0,-4.492926256485083,-4.602564271679199,-4.620104615164303,-4.589496928173425
98,980.0,-4.500145963767018,-4.610817319643476,-4.628201306541057,-4.597861070848633
99,990.0,-4.5073874156405696,-4.619096096406006,-4.636319661721913,-4.60626025826763
100,1000.0,,,,
