,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
80,800.0,-4.526466424635315,-4.548268789535698,-4.588046153642926,-4.59444662560065
81,810.0,-4.532060466834788,-4.55367888297951,-4.5939723797616745,-4.600340872191475
82,820.0,-4.537687981952906,-4.55912236685305,-4.599933638037698,-4.606269995484689
83,830.0,-4.5433485984035045,-4.564598872571562,-4.60592957173471,-4.612233635587019
84,840.0,-4.549041952283925,-4.570108044064267,-4.611959832373658,-4.618231441695201
85,850.0,-4.554767697186442,-4.575649530792305,-4.618024080536459,-4.624263075914052
86,860.0,-4.560525479927767,-4.581222990963082,-4.624121984890459,-4.630328203356393
87,870.0,-4.5663149659305775,-4.586828090352784,-4.630253224405637,-4.63642650359157
88,880.0,-4.572135825589889,-4.592464503813827,-4.636417482944966,-4.642557659132194
89,890.0,-4.577987737673577,-4.5981319110733265,-4.642614454193757,-4.648721364091097
90,900.0,-4.583870379524779,-4.60383000131377,-4.648843840151355,-4.654917315046546
91,910.0,-4.58978344944463,-4.609558469787692,-4.655105347305262,-4.661145221048745
92,920.0,-4.595726642838986,-4.61531701752097,-4.661398690663099,-4.667404797200259
93,930.0,-4.60169966359969,-4.621105352549739,-4.667723593919057,-4.673695761668725
94,940.0,-4.607702220063905,-4.626923189850675,-4.674079784108645,-4.680017843941015
95,950.0,-4.613734034478475,-4.632770250127184,-4.680466997468722,-4.686370776978204
96,960.0,-4.619794821427173,-4.638646259207872,-4.686884974949358,-4.692754300754741
97,970.0,-4.625884316550768,-4.644550948710416,-4.693333464909386,-4.699168160450802
98,980.0,-4.6320022464543245,-4.650484057282549,-4.699812219213929,-4.705612111806591
99,990.0,-4.6381483560632475,-4.656445326302257,-4.706320998755146,-4.7120859095695025
100,1000.0,,,,
