,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
40,400.0,187.35234242008676,193.71753747941838,187.50335185464155,187.18842212632245
41,410.0,187.04790260367957,193.3499460858109,186.95394996084215,186.65857904550464
42,420.0,186.74372697375748,192.9815222512536,186.40285907962655,186.12697675380664
43,430.0,186.43983931192582,192.61228753042647,185.85008596522837,185.5936217951272
44,440.0,186.13624150795906,192.24225766801615,185.29563899021608,185.05852697604965
45,450.0,185.8329482014629,191.87144660218752,184.7395256784648,184.52169024724753
46,460.0,185.52997819285787,191.49986814899785,184.1817492276845,183.98312010814234
47,470.0,185.22733065275935,191.12753477738835,183.62231689969812,183.44282050409464
48,480.0,184.92501556389664,190.75445807803592,183.06123027286034,182.90079305100818
49,490.0,184.623040392621,190.38064589588015,182.4984923963724,182.35703794484533
50,500.0,184.32140947554433,190.00610983421626,181.93410631634862,181.8115598626244
51,510.0,184.02012856550914,189.6308563725659,181.36807217088693,181.26435827457104
52,520.0,183.71921117039324,189.25489277304382,180.8003903880355,180.71543369838125
53,530.0,183.41865524093802,188.87822773308088,180.23106321942922,180.1647856136881
54,540.0,183.11846454330515,188.50086403343866,179.66008941852402,179.61240988472656
55,550.0,182.81864181988183,188.12281053257954,179.08746733887753,179.05830997313603
56,560.0,182.51919849433133,187.74406979141696,178.51319670243936,178.5024873966234
57,570.0,182.22012558025875,187.3646470436865,177.93727751549505,177.9449293964967
58,580.0,181.92144270477257,186.98454734095205,177.35970566324846,177.38564167610105
59,590.0,181.6231399540121,186.60377336923398,176.7804802095961,176.82462523401688
60,600.0,181.32521986015172,186.22233001287756,176.199598479398,176.26186845121003
61,610.0,181.02769655033154,185.84021785696083,175.61706037396377,175.6973749975977
62,620.0,180.7305630329378,185.45744122472146,175.03286120845786,175.1311379931023
63,630.0,180.43382233086706,185.0740035734142,174.4469951628302,174.56315825174485
64,640.0,180.13748223146447,184.68990629859218,173.8594636298171,173.99342695152498
65,650.0,179.8415378651061,184.30515057165286,173.27026205816074,173.42194404417995
66,660.0,179.5459965902925,183.91973955330621,172.67938531401515,172.84870865102937
67,670.0,179.2508545123262,183.53367469856514,172.08683014573006,172.2737120953742
68,680.0,178.95612269099377,183.14695733214845,171.49259262156073,171.69694392718583
69,690.0,178.66179012367033,182.75958837660764,170.89667046836507,171.11841756067088
70,700.0,178.36787078091982,182.37157060637418,170.2990579773071,170.53811467641378
71,710.0,178.0743554565005,181.98290217396737,169.69975241983025,169.95603431125446
72,720.0,177.78125414539508,181.59358951393534,169.09874630495983,169.37217674695333
73,730.0,177.48856506685414,181.20362578942695,168.49603768912002,168.78652552650954
74,740.0,177.1962911110765,180.81301971710405,167.8916220981592,168.19908603507452
75,750.0,176.90443410342513,180.42176492389802,167.28549404366058,167.60985473527
76,760.0,176.61299138695702,180.02986440237854,166.67764738692537,167.0188251499709
77,770.0,176.32196362866185,179.63731920916496,166.06808071881187,166.42597512653558
78,780.0,176.03135796218382,179.2441313254989,165.45678659416535,165.83133112564514
79,790.0,175.74116722085594,178.85030121430765,164.84375760413533,165.23485977477992
80,800.0,175.45140885549998,178.45582241457817,164.22899534342076,164.6365768923533
81,810.0,175.16206207321238,178.06070114837368,163.61248785112778,164.03645524355684
82,820.0,174.87314331729965,177.66493900685663,162.9942314193936,163.4345111462486
83,830.0,174.58464867653078,177.268527984466,162.3742235356718,162.83073176674563
84,840.0,174.29657022863057,176.87147700068132,161.75245743331774,162.22510382690274
85,850.0,174.0089399103661,176.47378227792478,161.12892729311727,161.6176331889282
86,860.0,173.72172488270718,176.07544299913738,160.50362502483378,161.00829973451596
87,870.0,173.43493980386737,175.6764572507015,159.87655224266499,160.3971127158
88,880.0,173.14858772664874,175.27682955262085,159.24769544490528,159.78405733270628
89,890.0,172.86267676249082,174.87655352754538,158.61705097594893,159.1691371445504
90,900.0,172.57717725261054,174.4756333510191,157.98461905338917,158.55233143748674
91,910.0,172.29212196237057,174.0740696313383,157.3503860857941,157.933644628758
92,920.0,172.00750214001351,173.6718587845437,156.71434541620886,157.31307644687317
93,930.0,171.72331744164862,173.26899975941234,156.07649946273818,156.69060769257118
94,940.0,171.43955990292037,172.86549458696064,155.43683398252762,156.06624244202092
95,950.0,171.1562571541932,172.4613438864914,154.7953483395933,155.43996981575276
96,960.0,170.8733754463494,172.05654460152581,154.15203387328637,154.81178263938887
97,970.0,170.59095135462067,171.65109391841457,153.50688850335106,154.18166913296753
98,980.0,170.308954930156,171.24499602183042,152.85989750798814,153.54964115471626
99,990.0,170.02741582617182,170.83824263844605,152.21106281812806,152.9156759960006
100,1000.0,,,,
