,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
58,580.0,1.9688235982722084e-05,4.704174290039218e-05,4.074194095474789e-05,4.048796203503613e-05
59,590.0,1.9327265213313933e-05,4.73102834935254e-05,4.090611123920958e-05,4.066341284876407e-05
60,600.0,1.905673754793097e-05,4.758207463641776e-05,4.1071317119092366e-05,4.084026399717416e-05
61,610.0,1.8786684674748344e-05,4.7857192078880185e-05,4.123772351405498e-05,4.1018571879060186e-05
62,620.0,1.8434396572119836e-05,4.813572089206936e-05,4.140562015201362e-05,4.1198482038660975e-05
63,630.0,1.8165998243598175e-05,4.841774098234756e-05,4.1574710280183775e-05,4.137993222733713e-05
64,640.0,1.7924320694935593e-05,4.8703312572480666e-05,4.174517150033103e-05,4.15630199095264e-05
65,650.0,1.7607594274154466e-05,4.8992514611300724e-05,4.191706857371302e-05,4.174780140188586e-05
66,660.0,1.7265054600636747e-05,4.92854766509412e-05,4.2090287457219884e-05,4.193427138307583e-05
67,670.0,1.6904642224708797e-05,4.9582244614385694e-05,4.2264904891161257e-05,4.212246602799261e-05
68,680.0,1.6766720869496252e-05,4.988296240288887e-05,4.244108838648993e-05,4.2312440514696393e-05
69,690.0,1.657860715095028e-05,5.018767376635598e-05,4.2618759022185e-05,4.250426520052152e-05
70,700.0,1.6405330487626462e-05,5.0496414529740116e-05,4.279799741379393e-05,4.2697913071664306e-05
71,710.0,1.6032577324991336e-05,5.080941032403341e-05,4.297869144607878e-05,4.289344335659794e-05
72,720.0,1.615229713088942e-05,5.1126665462130175e-05,4.3161025760423155e-05,4.309095504548911e-05
73,730.0,1.5182792121920928e-05,5.1448224937508696e-05,4.334524171418671e-05,4.329043562924948e-05
74,740.0,1.726127270416508e-05,5.177431031528082e-05,4.3530896058508526e-05,4.3491885749719794e-05
75,750.0,1.4888851240513294e-05,5.210497523233903e-05,4.3718139155222234e-05,4.3695394254305805e-05
76,760.0,1.1629467900984117e-05,5.244023312050482e-05,4.390733208461793e-05,4.3900967109354645e-05
77,770.0,1.451456936237337e-05,5.27803104567092e-05,4.4098231395726565e-05,4.4108734024564734e-05
78,780.0,1.4309346617302988e-05,5.312525475934981e-05,4.429083028811296e-05,4.431863290148818e-05
79,790.0,1.3825838649504472e-05,5.347520087077154e-05,4.448536660811499e-05,4.453069541178848e-05
80,800.0,1.418550047454113e-05,5.383020482262011e-05,4.468169794932904e-05,4.474507352057385e-05
81,810.0,1.4789283793089306e-05,5.419037012458791e-05,4.487989098301243e-05,4.496172733151904e-05
82,820.0,1.284967383333075e-05,5.455591599702767e-05,4.508000217061347e-05,4.5180697607639926e-05
83,830.0,1.1781788364419591e-05,5.4926869628890304e-05,4.5282102631919915e-05,4.540201668628288e-05
84,840.0,1.3087415023709183e-05,5.5303408135158545e-05,4.54862553316925e-05,4.562576258269269e-05
85,850.0,1.3078652432908456e-05,5.5685692351154055e-05,4.569228713656212e-05,4.585198624144311e-05
86,860.0,1.2461472670808514e-05,5.607372060662885e-05,4.590044469541833e-05,4.6080710100363573e-05
87,870.0,1.2071378558270326e-05,5.646762808740547e-05,4.6110691459254184e-05,4.6311945225362835e-05
88,880.0,1.2259745956639707e-05,5.686764768039464e-05,4.632305679834097e-05,4.654577666870006e-05
89,890.0,1.1681951281913834e-05,5.7273943335900346e-05,4.6537717472565854e-05,4.6782282123363e-05
90,900.0,1.13941973917909e-05,5.7686571101571405e-05,4.675432109867735e-05,4.7021451116456015e-05
91,910.0,1.164967998633548e-05,5.8105690393602754e-05,4.697328864235439e-05,4.7263332325506874e-05
92,920.0,1.1289790687613616e-05,5.8531479894094595e-05,4.7194546812764924e-05,4.750798741573863e-05
93,930.0,1.0775262493917566e-05,5.8964010042098155e-05,4.741802639132127e-05,4.775548527390703e-05
94,940.0,6.70071848253421e-06,5.9403568446046e-05,4.764389709071382e-05,4.8005857811818857e-05
95,950.0,1.0907727481411477e-05,5.985029861756337e-05,4.7872174693599964e-05,4.82592042868491e-05
96,960.0,1.4658787759754237e-05,6.030426371643755e-05,4.8102916550294694e-05,4.851550206968897e-05
97,970.0,1.0393913135197203e-05,6.0765666744762217e-05,4.8336019716386936e-05,4.8774777721563213e-05
98,980.0,1.0147593118535597e-05,6.12348264779869e-05,4.8571593064145624e-05,4.9037198301811236e-05
99,990.0,9.975046587106828e-06,6.17117833942141e-05,4.880985700076103e-05,4.930275594236202e-05
100,1000.0,,,,
