,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
60,600.0,149.88817255913983,202.9152226573191,169.52947675378348,170.19468741519637
61,610.0,149.2764825651944,204.0427687318546,169.17266170428553,169.83637745517328
62,620.0,148.6633651538038,205.17795183729933,168.81587168201415,169.47771766797206
63,630.0,148.04882281308664,206.23403562129712,168.45910316809275,169.11871221397504
64,640.0,147.4328290489749,207.59313454208322,168.10236460450133,168.75936857801733
65,650.0,146.8154101694163,208.8191059007405,167.74564820976983,168.39967257548415
66,660.0,146.1965549596569,210.08581431073355,167.38895929707002,168.03964530197766
67,670.0,145.57622558581656,211.3787781660658,167.0323022367159,167.67926819318504
68,680.0,144.95445783333443,212.6967118346292,166.67567545480492,167.3185439030164
69,690.0,144.33120711307197,214.03826720249458,166.31908267510238,166.95747834763043
70,700.0,143.7065078926655,215.51236158481794,165.96251770416907,166.59607647320638
71,710.0,143.08032735472534,216.8142851695679,165.6059871583516,166.2343246125392
72,720.0,142.45267142624087,218.23755568983862,165.24949471537573,165.87223215302745
73,730.0,141.82352527203338,219.69003121853493,164.89303291849654,165.50979822222862
74,740.0,141.1928946948378,221.17328662160241,164.53660919567776,165.14702456309607
75,750.0,140.56075134459485,222.68289957517894,164.1802222862962,164.78389539052912
76,760.0,139.92713348689873,224.2193138607137,163.82387439106662,164.42042937963106
77,770.0,139.2919731661499,225.78392411490975,163.46756275681142,164.05662216630446
78,780.0,138.6553038250543,227.37418280971082,163.11129424932048,163.69246247843608
79,790.0,138.01712534463664,228.99429247989238,162.7550591803641,163.32796626233713
80,800.0,137.3774095800087,230.64156735169766,162.39887224227866,162.96312145171763
81,810.0,136.7361651146766,232.317005836742,162.04272147034564,162.59793190337803
82,820.0,136.09336032379818,234.01916398909586,161.6866154838737,162.232387209231
83,830.0,135.44902983611573,235.74945278783784,161.33054609615152,161.86650894662776
84,840.0,134.80312959827572,237.50664633004362,160.9745242135593,161.50027715741447
85,850.0,134.15568076085256,239.292484815164,160.61854488585743,161.13370171851705
86,860.0,133.50664153883295,241.1059579776983,160.26261282118722,160.76676489387722
87,870.0,132.85604015700122,242.94659053627757,159.9067263054666,160.39949654591123
88,880.0,132.20387281358435,244.81565442409044,159.55087445395807,160.03187705374106
89,890.0,131.550090082898,246.71248871816204,159.1950749823081,159.6638929007585
90,900.0,130.89472202451108,248.6367929207361,158.83932072884,159.29558253767425
91,910.0,130.2377477172306,250.5890015890168,158.48361098879008,158.92691258197354
92,920.0,129.57916620429606,252.56913360941283,158.12795320344765,158.55789115474124
93,930.0,128.91896409145545,254.5771462544356,157.77233465633734,158.1885199621877
94,940.0,128.25714021304628,256.61284787907914,157.4167733006138,157.8187959471921
95,950.0,127.59368597570217,258.6765401082303,157.06125688001427,157.4487070538433
96,960.0,126.92859292074834,260.76780371123056,156.7057858613517,157.07828219871314
97,970.0,126.26184640860752,262.88690210478177,156.35037216295632,156.707491393683
98,980.0,125.59345284610995,265.0349178562574,155.99499399837464,156.33635592164435
99,990.0,124.92339474668317,267.2098825219392,155.63967305973296,155.9648579158796
100,1000.0,,,,
