,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
30,300.0,-4.3282349815983405,-4.331112746374488,-4.341624474209551
31,310.0,-4.331994328338148,-4.334857651748354,-4.345340826226157
32,320.0,-4.335836150059425,-4.3386849730113255,-4.349139446723101
33,330.0,-4.339758204628708,-4.342592470208193,-4.353018110587375
34,340.0,-4.343758369903792,-4.346578021675601,-4.356974710823112
35,350.0,-4.347834632460582,-4.350639615631125,-4.3610072490538165
36,360.0,-4.351985081721669,-4.354775342626125,-4.365113821047694
37,370.0,-4.356207903230295,-4.358983388115579,-4.36929262524096
38,380.0,-4.360501369736435,-4.363262026319096,-4.373541939446223
39,390.0,-4.364863838019083,-4.367609614259745,-4.377860125770921
40,400.0,-4.3692937416864535,-4.372024585194425,-4.382245625738856
41,410.0,-4.373789586562449,-4.376505446702952,-4.386696944257578
42,420.0,-4.378349946429893,-4.381050771580029,-4.391212662433699
43,430.0,-4.382973458040208,-4.385659197571626,-4.395791411207354
44,440.0,-4.387658818776404,-4.39032942135229,-4.400431894920214
45,450.0,-4.392404780676183,-4.395060195892897,-4.405132863741877
46,460.0,-4.397210149136275,-4.399850325503685,-4.409893120451546
47,470.0,-4.402073778763951,-4.404698665390252,-4.41471151386701
48,480.0,-4.406994570418387,-4.409604117384476,-4.419586950442485
49,490.0,-4.411971470038244,-4.41456562523459,-4.4245183693868775
50,500.0,-4.417003464515154,-4.419582176503923,-4.429504752737509
51,510.0,-4.422089580341349,-4.424652797403392,-4.434545123969918
52,520.0,-4.427228880140294,-4.429776550721289,-4.439638539414766
53,530.0,-4.4324204637366975,-4.434952535481152,-4.444784090293297
54,540.0,-4.437663461998525,-4.440179882554944,-4.449980910570441
55,550.0,-4.4429570400398015,-4.445457755985839,-4.455228149170257
56,560.0,-4.448300390851071,-4.450785350218519,-4.460524999387065
57,570.0,-4.453692736705975,-4.456161885747367,-4.465870670901018
58,580.0,-4.459133328623592,-4.461586612401869,-4.471264410701142
59,590.0,-4.464621440781565,-4.467058805495569,-4.476705482587169
60,600.0,-4.470156374439229,-4.472577765459737,-4.482193182071012
61,610.0,-4.475737454094784,-4.47814281493138,-4.487726825937485
62,620.0,-4.481364024740782,-4.483753300657434,-4.4933057398542395
63,630.0,-4.487035455074555,-4.489408589607608,-4.498929293606572
64,640.0,-4.492751133281935,-4.495108069460238,-4.504596855102651
65,650.0,-4.498510468329286,-4.50085114808427,-4.510307835048766
66,660.0,-4.504312885829106,-4.506637251510244,-4.516061636740062
67,670.0,-4.510157831078671,-4.512465824423552,-4.5218577015011725
68,680.0,-4.516044767226036,-4.518336328600652,-4.52769547270288
69,690.0,-4.521973171149943,-4.524248241468921,-4.533574420313959
70,700.0,-4.5279425384277525,-4.53020105656931,-4.539494032753554
71,710.0,-4.533952378849396,-4.536194284283201,-4.545453789735107
72,720.0,-4.540002217641554,-4.542227447687197,-4.5514532201501225
73,730.0,-4.546091593002266,-4.548300084658243,-4.557491841515712
74,740.0,-4.552220056584825,-4.5544117478229635,-4.563569185114441
75,750.0,-4.558387174580247,-4.5605620004681215,-4.56968481780705
76,760.0,-4.5645925237782805,-4.566750419862028,-4.5758382842765775
77,770.0,-4.570835696134607,-4.572976597610364,-4.58202916651616
78,780.0,-4.5771162908409595,-4.579240130244098,-4.588257053317277
79,790.0,-4.5834339242090545,-4.585540634097913,-4.594521538038261
80,800.0,-4.589788217987884,-4.591877731110934,-4.60082222416934
81,810.0,-4.5961788067947715,-4.598251053892151,-4.607158732031531
82,820.0,-4.602605336653142,-4.604660249753282,-4.613530690736036
83,830.0,-4.60906746193649,-4.611104968583595,-4.61993773728392
84,840.0,-4.615564847079161,-4.617584874886594,-4.626379510257391
85,850.0,-4.622097164410753,-4.6240996426742536,-4.632855657289213
86,860.0,-4.62866409793548,-4.630648951862142,-4.639365858389212
87,870.0,-4.63526533837067,-4.637232494281815,-4.645909773348888
88,880.0,-4.641900585203876,-4.6438499670799125,-4.652487086172625
89,890.0,-4.648569546359653,-4.650501077982487,-4.659097473033983
90,900.0,-4.655271938770532,-4.657185540946935,-4.665740635206743
91,910.0,-4.662007483564988,-4.663903079851049,-4.672416270936637
92,920.0,-4.668775914978401,-4.6706534234362636,-4.679124093061797
93,930.0,-4.675576968563718,-4.677436311000403,-4.685863806405906
94,940.0,-4.682410392513905,-4.684251484777088,-4.6926351418140095
95,950.0,-4.6892759390098675,-4.691098697269383,-4.6994378153511605
96,960.0,-4.69617336639968,-4.697977706426915,-4.706271565264602
97,970.0,-4.703102440735957,-4.7048882774129375,-4.713136135270118
98,980.0,-4.7100629347453165,-4.711830181338686,-4.720031268751483
99,990.0,-4.717054627307928,-4.71880319419696,-4.726956705416535
100,1000.0,,,
