,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
62,620.0,3.602253959062669e-05,3.028930333645386e-05,3.395587687699652e-05
63,630.0,3.6183333813558056e-05,3.0378126184876126e-05,3.333352515576954e-05
64,640.0,3.6345675949954096e-05,3.0467342691124607e-05,3.394024632768042e-05
65,650.0,3.650923163202266e-05,3.0557087791058805e-05,3.4365292975924595e-05
66,660.0,3.667416724862214e-05,3.0647087854410344e-05,3.395622785585267e-05
67,670.0,3.6840758234649715e-05,3.073749734177925e-05,3.37818888653381e-05
68,680.0,3.700873754425139e-05,3.0828570922321447e-05,3.3713688619574774e-05
69,690.0,3.7178179079519363e-05,3.0920097990302195e-05,3.378688964242457e-05
70,700.0,3.734912773551953e-05,3.1011997744648645e-05,3.362944725626199e-05
71,710.0,3.7521752909678595e-05,3.110440319413377e-05,3.352208539584415e-05
72,720.0,3.7696102869699066e-05,3.1197300191247666e-05,3.3456687319971594e-05
73,730.0,3.7871994109383005e-05,3.129094437957843e-05,3.3387533073322115e-05
74,740.0,3.8049521943446276e-05,3.1385064361489966e-05,3.333732816298463e-05
75,750.0,3.822891871227143e-05,3.1479711551583884e-05,3.325473225594401e-05
76,760.0,3.841009715611609e-05,3.15749234302458e-05,3.3174891776948095e-05
77,770.0,3.859291088452686e-05,3.167080711957771e-05,3.307336047756656e-05
78,780.0,3.8777752611406896e-05,3.17672682333193e-05,3.299454061960633e-05
79,790.0,3.896437634121528e-05,3.186433408806827e-05,3.292494444039751e-05
80,800.0,3.9152921833290597e-05,3.196221240519522e-05,3.28257877330744e-05
81,810.0,3.9343442664992836e-05,3.206049610562373e-05,3.2733212772016104e-05
82,820.0,3.953578969179597e-05,3.2159456946771486e-05,3.266497212246454e-05
83,830.0,3.973033723621674e-05,3.225920566891653e-05,3.2575480523382226e-05
84,840.0,3.992692711792761e-05,3.235965716474997e-05,3.2466938709152494e-05
85,850.0,4.01255776708568e-05,3.2460803146301287e-05,3.236867123022761e-05
86,860.0,4.0326453834068795e-05,3.2562684121129515e-05,3.2273251898436084e-05
87,870.0,4.052932880795277e-05,3.266523198406367e-05,3.2182508900419504e-05
88,880.0,4.073449680553663e-05,3.276851540237684e-05,3.2085236657069716e-05
89,890.0,4.09420408155127e-05,3.2872482223679946e-05,3.198360397788072e-05
90,900.0,4.1151796102034656e-05,3.297719902451794e-05,3.18791264027866e-05
91,910.0,4.136382040305796e-05,3.308286961531132e-05,3.1778080253997546e-05
92,920.0,4.157827150767933e-05,3.3189267531977044e-05,3.1677624603011485e-05
93,930.0,4.179507512115443e-05,3.3296430984650306e-05,3.1568236899809435e-05
94,940.0,4.2014437197952084e-05,3.3404402007129267e-05,3.146179192546479e-05
95,950.0,4.2236347399601924e-05,3.351312491340008e-05,3.1356927843197635e-05
96,960.0,4.246062986979772e-05,3.362280135377402e-05,3.125049986741381e-05
97,970.0,4.268773003213555e-05,3.37331954896343e-05,3.1139781260875215e-05
98,980.0,4.291732453056728e-05,3.3844450054117525e-05,3.1029052745546975e-05
99,990.0,4.314960116929749e-05,3.39567195051807e-05,3.0941156625116665e-05
100,1000.0,,,
