,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
28,280.0,24.924701607391437,25.264549797968893,25.073746737423416,25.05863171483977
29,290.0,24.943103384917826,25.323007173841823,25.12981676046146,25.114575540425136
30,300.0,24.96633845266619,25.379353329973405,25.183590064006207,25.167706210616895
31,310.0,24.977942480314667,25.433651492209172,25.23436581801963,25.21828827197529
32,320.0,25.001311325135024,25.48622316700135,25.283257688163086,25.266827339146747
33,330.0,25.00557316664493,25.53756555557249,25.329944103134935,25.313515463116882
34,340.0,25.016542393195333,25.587465459926108,25.375583001227213,25.358506341435284
35,350.0,25.02740884129157,25.63660294396854,25.419525291061824,25.40214318400306
36,360.0,25.033558135195534,25.684554666869964,25.46168828580699,25.444621422338628
37,370.0,25.039534692937043,25.732100862867696,25.50388682503178,25.48582727428159
38,380.0,25.032802500418182,25.77911028233011,25.54400942376189,25.526306898785776
39,390.0,25.05507957099058,25.825338458996534,25.58405311409878,25.565989077220262
40,400.0,25.056788371811788,25.871456934718278,25.62336465071989,25.604880939696123
41,410.0,25.0276938580346,25.917221815124176,25.661405211314687,25.643147020530293
42,420.0,25.041201469905467,25.962540525399856,25.69966644170706,25.68114884744208
43,430.0,25.080011711104582,26.008193905027433,25.737325149007063,25.718220662773625
44,440.0,25.018161026141357,26.053471877847247,25.774000010532905,25.755353543477938
45,450.0,25.034382652631745,26.09886252466794,25.810956278266246,25.79224519592296
46,460.0,25.054327659738966,26.144142767422682,25.8476177132999,25.828376521112315
47,470.0,24.9900340722427,26.189612939611088,25.883850792514387,25.86474099004193
48,480.0,25.033525583382403,26.235526791024682,25.91965709096401,25.90078972818932
49,490.0,25.095073342868048,26.2810952715579,25.955389037042064,25.93682152748579
50,500.0,25.033931472590865,26.327053519174324,25.99210531847197,25.972643159599176
51,510.0,24.897022781614737,26.37341312019519,26.027451754394953,26.00848927946012
52,520.0,25.018429544122377,26.42045250801692,26.063304312018072,26.044390560759744
53,530.0,25.064316633896766,26.46699711216095,26.09853818798051,26.080107173241235
54,540.0,25.032877094504283,26.514396476649647,26.134841318944325,26.11618925834057
55,550.0,24.946823517738164,26.562008861640845,26.170193889587086,26.151903430794594
56,560.0,24.83036383956356,26.610462632083397,26.20684462334747,26.188241650776558
57,570.0,25.295394525110545,26.65899151347095,26.24198308078068,26.22408585314678
58,580.0,24.649552543994254,26.707828992021156,26.27837281817638,26.260669976228577
59,590.0,25.014276039789838,26.757646300524957,26.31493615763138,26.297483575737512
60,600.0,25.091365462734995,26.80757655035363,26.349548667436043,26.333509121406394
61,610.0,24.982946875193417,26.85880833301766,26.38781776339817,26.370641133659888
62,620.0,24.58379811672364,26.909585045104393,26.424116044977485,26.40782714660502
63,630.0,25.438346700692318,26.961889528426948,26.460486161167935,26.44479244563601
64,640.0,24.693780294342858,27.01417483847884,26.49825827863316,26.482852676246395
65,650.0,24.95238175996911,27.067223254465212,26.53541560525308,26.520324134276418
66,660.0,24.38029693417552,27.121466232945213,26.572330906627204,26.558685198577038
67,670.0,25.22479274458855,27.175741684888603,26.610159880630267,26.596780951836106
68,680.0,25.288521695337895,27.23185262148905,26.649103646266784,26.63579145114854
69,690.0,24.72946919118076,27.28710043035176,26.686130831093,26.674812202397117
70,700.0,26.752546119602002,27.34403035519858,26.72605362026159,26.713687978883886
71,710.0,20.6039874383401,27.402716956712954,26.763100571855066,26.753895510928437
72,720.0,28.71303954437093,27.460083069867363,26.804435413510724,26.793939613030684
73,730.0,17.193787476982177,27.519773892614847,26.844173796713182,26.83430566544076
74,740.0,49.31597776987621,27.580496414225628,26.881527846718257,26.87497296772894
75,750.0,-9.632783103353638,27.641428787997715,26.92308968048613,26.916365929349354
76,760.0,38.532555478621276,27.70325666735825,26.964583270932096,26.95752937271054
77,770.0,29.36532623181579,27.767354248149882,27.00399927386763,27.000908000550844
78,780.0,21.593742133992606,27.829804471513548,27.045754577946465,27.041567201441765
79,790.0,23.148852362789516,27.897028752250694,27.088063325925845,27.08571825839136
80,800.0,32.542589580008055,27.960748764864483,27.129072022571343,27.128861340914924
81,810.0,27.69567869865579,28.0296398659786,27.172531509833718,27.172919916014088
82,820.0,6.875762020238123,28.097572225538006,27.214265900915418,27.21683756466519
83,830.0,33.04559818784762,28.166707502471095,27.25882034754592,27.261860987624207
84,840.0,28.964309124201158,28.238017447626408,27.302513718154167,27.3071874505489
85,850.0,23.556022566695585,28.3105548530656,27.34484693053653,27.353456961068638
86,860.0,21.60822135852517,28.38179222422439,27.39252884864871,27.399247132960596
87,870.0,25.754128001651953,28.456857085616,27.4337905207645,27.446328289446424
88,880.0,28.046308855032347,28.53172344952758,27.483891299790866,27.49410813548915
89,890.0,17.840520284341054,28.61099081101331,27.5277884406936,27.542449967416285
90,900.0,30.572479282760288,28.687266538905252,27.57233497647255,27.59023313941057
91,910.0,23.115377928342024,28.768367451882966,27.623029849884414,27.640145540034858
92,920.0,24.578553417778323,28.84790009775848,27.667865838373785,27.689751806051966
93,930.0,26.085926361873486,28.93134672308826,27.718336892407873,27.740182043361266
94,940.0,-21.223436372122638,29.01596942478496,27.76412995727499,27.791545122435537
95,950.0,112.09967423547123,29.10212841787968,27.817422856327305,27.84431369292224
96,960.0,-17.61976926673175,29.18828056899502,27.863468737519785,27.894447718653314
97,970.0,23.923675563441893,29.27764795902469,27.915793020180136,27.94935363217577
98,980.0,24.977859669494556,29.37029251310366,27.964118224031587,28.00263687867882
99,990.0,23.890620155572304,29.459944647343146,28.021272717652607,28.05711700038304
100,1000.0,,,,
