,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
51,510.0,138.19967379223553,122.59924150597391,126.793545527192,131.2465044820609,132.8986504285907
52,520.0,138.2706760880698,122.10833973763786,126.31022719244051,130.86992591792227,132.6793780301873
53,530.0,138.34606181257743,121.61545396261602,125.82542558829068,130.49269700024664,132.46239072572072
54,540.0,138.42577978908068,121.12058638627785,125.33913896399635,130.11482482978116,132.24775035733694
55,550.0,138.5097778518989,120.62371608287077,124.85136560629599,129.73630667766062,132.03536770659858
56,560.0,138.59799527747458,120.12485082903092,124.36210469956146,129.35714503987884,131.825333413702
57,570.0,138.69039270064238,119.62397762778032,123.87135210991133,128.97734176210372,131.6175911139973
58,580.0,138.7869282316239,119.12109161332938,123.37910699449588,128.5969013921812,131.41224162987584
59,590.0,138.8875275954912,118.61617805594373,122.88536331082807,128.21582136059737,131.2091010627404
60,600.0,138.99216802145793,118.10923664055026,122.39012187326689,127.83410296116536,131.0084908534937
61,610.0,139.10079573203708,117.60025403214223,121.89337797385815,127.45174303610116,130.81011687105004
62,620.0,139.2133612521061,117.08922506846399,121.39512588711223,127.06874836379133,130.6140924464918
63,630.0,139.32983785701958,116.57613548774493,120.89536343956942,126.68511331419134,130.42048595616023
64,640.0,139.45017378826327,116.06098663388764,120.3940877006926,126.30084450274055,130.22924570802277
65,650.0,139.57431068525113,115.54376402508063,119.89129665476433,125.91593784658977,130.04032205416377
66,660.0,139.70223843842354,115.02445257750718,119.38698216968618,125.53039665702507,129.85375914680867
67,670.0,139.83388554091013,114.50305712099559,118.88114015424189,125.14421870475553,129.66974972213083
68,680.0,139.96922783345713,113.97955243765021,118.3737705196612,124.75740031673543,129.48803392690624
69,690.0,140.10824714786546,113.45393380587743,117.86486370788587,124.36994373561325,129.3086942854125
70,700.0,140.2508829198511,112.92620880493074,117.35441806884668,123.98184930435895,129.13161896635518
71,710.0,140.39710274884538,112.39633907810548,116.84242953154447,123.59311662231352,128.95702409903998
72,720.0,140.54686757968605,111.86432844045389,116.3288917746505,123.20374670932557,128.78494903991722
73,730.0,140.70016509544064,111.33017509113736,115.81379919144356,122.81373841136102,128.61523673789182
74,740.0,140.85693344517338,110.79385357278694,115.29714929095208,122.42308560155013,128.44802475347038
75,750.0,141.0171134228239,110.25537717366936,114.77893725481026,122.03179320353182,128.28306141668233
76,760.0,141.18073665504193,109.71469085817746,114.25915773186341,121.63985907429984,128.1206034548802
77,770.0,141.34774474399546,109.17182841414855,113.73780391750567,121.24728536628116,127.96047807574583
78,780.0,141.51806691017399,108.62676915154694,113.21487011707167,120.85406510526863,127.80300343341189
79,790.0,141.69170477259422,108.07948851754124,112.69035273260711,120.4602029179174,127.64785080060123
80,800.0,141.86866784864387,107.52997795108044,112.16424811612177,120.06569477225865,127.49508567626965
81,810.0,142.04885045445857,106.97823236530604,111.63654558283214,119.67054010238961,127.34480026190727
82,820.0,142.23225046843305,106.42424481503112,111.10724658343884,119.2747400522064,127.19698035007193
83,830.0,142.4188754688921,105.86800650419316,110.57634075894808,118.87828764738514,127.05172244474505
84,840.0,142.6086433442301,105.30948295187191,110.04382587759527,118.48119310296477,126.90858405243968
85,850.0,142.8015182841603,104.74869420016688,109.50969449282451,118.08344216507294,126.76817681766653
86,860.0,142.99749095615147,104.18560525106224,108.97393444144028,117.68504196321277,126.63018644812128
87,870.0,143.19657315682826,103.62021389658976,108.43655757190707,117.28599293662444,126.49464938391365
88,880.0,143.39872362546438,103.05252477644785,107.89754556321154,116.88628822569139,126.36149835765728
89,890.0,143.6038379839971,102.48248958130198,107.35689112096078,116.48592553015699,126.23092971033769
90,900.0,143.81204528191807,101.9101233704729,106.81459553491857,116.08490558072748,126.10277673117132
91,910.0,144.02309614909677,101.33541287356216,106.27064645909981,115.68323519786142,125.97713000591337
92,920.0,144.23720358770734,100.75833593326759,105.72504114710249,115.28090198899535,125.85395398063473
93,930.0,144.454184550609,100.17889248306935,105.17777781567727,114.87791387173989,125.73323659156522
94,940.0,144.67399064373973,99.59703825716579,104.62884910105751,114.47425855547851,125.61511036484491
95,950.0,144.89669780196962,99.01281470703042,104.07824103250172,114.06994458586995,125.49929860524925
96,960.0,145.12228022660236,98.42617486212058,103.52595643875986,113.66497217791397,125.3862979741988
97,970.0,145.3506270126423,97.83712605670635,102.97198166643346,113.25931915549225,125.27537158622742
98,980.0,145.58182915019194,97.2456210026085,102.41631432847616,112.85301859851351,125.16711391676887
99,990.0,145.81575729448454,96.65168196912947,101.85895914314436,112.44603599317597,125.0614016318111
100,1000.0,,,,,
