,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
53,530.0,23.62822563103584,23.954406842295825,17.608384337108674,24.028670865599786
54,540.0,23.683674476151396,23.990168754836105,17.663556865077386,24.060901954471024
55,550.0,23.73703446320765,24.024111906244137,17.72141558710522,24.091427478051635
56,560.0,23.788490195223183,24.056370219588054,17.78274549529538,24.120327360542966
57,570.0,23.838063581964448,24.087045580652372,17.848470227434614,24.147805179010042
58,580.0,23.885813685476638,24.116231505013193,17.919578011525118,24.173960111086508
59,590.0,23.93176299649966,24.144031779632947,17.99754402413147,24.198755262667373
60,600.0,23.975701371082522,24.1705574916077,18.08333857040393,24.222345375442494
61,610.0,24.02523011782497,24.195870666009718,18.178562044246455,24.244831857454653
62,620.0,24.04001698852322,24.2200368550481,18.285592401021184,24.26623537994841
63,630.0,24.064206371333675,24.24313532449047,18.406586955967285,24.286669956005838
64,640.0,24.17476583886056,24.265228473927387,18.544311017936632,24.306152575183138
65,650.0,24.216945713656397,24.286392578972773,18.70211955919766,24.32471353638986
66,660.0,24.21096549946744,24.306663313859126,18.88357396659883,24.34242927918849
67,670.0,24.258095399964077,24.32609423844427,19.094261395559244,24.359386599137327
68,680.0,24.293164491970355,24.344747046067145,19.340211219784646,24.375585905523366
69,690.0,24.32412052462471,24.362640316248736,19.62757620769655,24.391045546762765
70,700.0,24.3539904484862,24.37984563711609,19.965490042743497,24.405853788235262
71,710.0,24.39484061809611,24.396403900138946,20.363817912283306,24.420023866161515
72,720.0,24.43755369226679,24.412325654822542,20.835328220276644,24.433577827446587
73,730.0,24.46157079812522,24.427677604537784,21.39520154448591,24.446538919936646
74,740.0,24.486585138195302,24.442475821156446,22.063102218347474,24.458958983726017
75,750.0,24.520922321927216,24.45673962709486,22.861441829117013,24.470890361775666
76,760.0,24.55686078936185,24.47051876090402,23.8128366504919,24.482295606478097
77,770.0,24.588114385027165,24.483838324847575,24.960657286834834,24.49321649588575
78,780.0,24.61455195893105,24.49671306886646,26.334172002825525,24.503700212544228
79,790.0,24.644133929612597,24.509169700681063,27.98528123918646,24.513735794510815
80,800.0,24.674495526326506,24.52124128609662,29.989198497297878,24.523360118449784
81,810.0,24.70305234584632,24.53295404539772,32.400691873336484,24.53260637913745
82,820.0,24.730734457917624,24.54431172828158,35.31433408046777,24.54147306799219
83,830.0,24.757931132992116,24.555331612190116,38.88006059375218,24.549958095187268
84,840.0,24.787261873620803,24.566048069695935,43.15478582226809,24.558089491485383
85,850.0,24.814894801625154,24.576468020630983,48.16634539535715,24.565884134702316
86,860.0,24.841461078637487,24.5866285625681,54.41699514492659,24.573312284791545
87,870.0,24.868783703375435,24.59653132459134,61.77776499043011,24.580464016011366
88,880.0,24.896565328409217,24.60618495154664,70.51337042308958,24.587360582979045
89,890.0,24.92348440609985,24.61561606180919,81.11522292301896,24.593972366532928
90,900.0,24.949334495778373,24.62484958706679,93.43063104710139,24.600272772106756
91,910.0,24.97586216530758,24.63388416874369,107.56937025354891,24.606264749370403
92,920.0,25.002279586562295,24.64272333062746,123.45847322194454,24.612052706626585
93,930.0,25.0281413742692,24.651406911119768,139.77674239092767,24.6175951592311
94,940.0,25.054051938605497,24.65994715986731,155.31099630605783,24.622865627774004
95,950.0,25.079774031613326,24.66833627408195,167.3436442725643,24.6279111480971
96,960.0,25.105585409883812,24.676598320485244,167.95534497480648,24.632723693426755
97,970.0,25.13130420104972,24.684758238766946,145.32906776091482,24.637242298705154
98,980.0,25.15671817340891,24.69281170207692,74.2862873635129,24.641629049725474
99,990.0,25.181805788249253,24.70077540285703,-91.34831503604934,24.645890869928106
100,1000.0,,,,
