calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
11ba2377-d17a-41d2-b28d-74b26b4fca6e,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--311,311,1618.04
64dbc070-4d95-4d5b-a9e5-2ffd757f8309,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--321-1,321-1,1619.03
6b87725f-ad5a-4236-92b8-93d10268227b,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--221,221,1625.19
cef12f3e-f887-45be-a076-107b7941efcd,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--322,322,1633.03
6c95c057-fa13-407e-b316-c71a960f4863,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--331,331,1657.76
7b959b57-64e1-4a0a-a3ee-a0f996836187,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--100,100,1668.01
859ffe80-7015-427c-b8d7-3e665020ca19,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--332-1,332-1,1679.56
c3afc53f-47ee-4ee3-b056-7ff29b89ad0e,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--320,320,1686.64
8862ad60-ecfa-46d3-97af-22552b516ddc,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--310,310,1691.72
439547d3-7ffa-4d1c-9686-b0190d3fc092,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--211-1,211-1,1710.21
1bab821c-2c32-4489-8876-d461ef1ee809,Fe,A15--beta-W,A15--beta-W,4.534701552685338,A15--beta-W--110,110,1719.41
72082366-4116-4085-9ea4-4b24169b2d12,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--110,110,1617.00
6da5ea39-a4ae-4ed8-80f4-dd0cacfbfdc4,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--320,320,1742.00
4c5de1f5-a7b0-40dc-a7b7-48ec3cf7657b,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--100,100,1752.01
f917a091-b16d-4b73-90d8-1d0612886c04,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--210,210,1790.89
4c3945a1-3483-457e-8238-febbba631a9c,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--310,310,1818.42
0a508638-0570-442d-a176-7c77f2894549,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--321,321,1821.30
1720cb6c-1b1e-46f4-85b4-22d060f0db57,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--331,331,1828.54
773e7fc1-0949-401f-95d9-cedf4dfbd2b9,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--211,211,1852.56
0917b480-f045-4983-b679-1ba7f33b60f9,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--311,311,1889.03
725ad7e4-443a-4850-8e75-3917afc58a60,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--221,221,1895.30
b104aaae-e5e0-425c-8b77-bfad70846664,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--322,322,1927.71
05ad9256-0f99-4527-a3ad-13485ca0dfd0,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--332,332,1934.29
0da0911d-1e2d-479c-ac8c-e306ccb7b478,Fe,A2--W--bcc,A2--W--bcc,2.855312749000525,A2--W--bcc--111,111,1964.59
d9b3dfae-38bd-435b-94af-b80e87582a66,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--2021-1,2021-1,-313.48
df111114-e2a6-4837-96e6-b1c0f9d4d5f7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--2112,2112,1012.73
73d2ee0c-4e88-429c-ac96-9bf8725085a3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--0001,0001,1396.43
0877d1d7-e9a9-47fa-a0b5-4dd94e91667e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--1012-2,1012-2,1489.56
dd8f163d-efe5-454e-8b97-9719e2a62a0a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--1011-1,1011-1,1536.72
1b2e5506-2de6-4127-b24e-2cbe38e9e2b6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--2021-2,2021-2,1633.15
e116915a-fde9-42f9-a350-9e7183c66315,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--1120,1120,1678.05
e39fc319-486c-4ed0-986f-19357ac383cd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--1010,1010,1705.15
68a1616e-5fb2-4a57-86ad-f807e53b02e5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--1011-2,1011-2,1740.33
3484bdcf-5846-4959-ba28-4879d5e8e649,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--2130,2130,493.44
b9b436fc-437d-419d-84cc-6585c603a635,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--2131-1,2131-1,497.86
cb6897f4-f20a-49e3-b200-aa1d79926dd5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--2131-2,2131-2,501.03
0509d360-a816-48ce-8e3b-097017553589,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--2132-2,2132-2,521.84
af97bd47-102e-4492-aed2-793cd86f62da,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--2241,2241,560.73
c90d25de-c194-451a-b97b-8455bd1e01ef,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--1121,1121,572.01
061a3e5b-e66b-4f1d-b300-948cb01c9441,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--2132-1,2132-1,711.35
a5a4c201-8431-4d49-97b2-abd87889e084,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.59535791829688,A3'--alpha-La--double-hcp--1012-1,1012-1,79.05
dcfa9ed3-cf78-498a-b0b9-9953000b5d08,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--2132-1,2132-1,-1037.87
9e544252-ea59-42fb-864e-cc3d3f2a37d1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--2132-2,2132-2,-1388.59
46b1068d-d72d-40a8-af81-8cb3669945f0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--0001,0001,1397.33
7bbeab08-29d7-4b3a-9c16-f2ad1e3dc30d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--1010-1,1010-1,1490.75
fff327e1-6288-48f5-9aba-2621fde56d85,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--1011-2,1011-2,1493.61
b90e54e2-e118-41b3-8b3f-120ffc5450f7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--2021-1,2021-1,1537.96
0583ed08-799f-44eb-be17-76accc032245,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--1012-1,1012-1,1643.74
8cc9cac2-585f-475c-a93b-304d9725ed7a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--2130-1,2130-1,1661.21
f810e8b1-dc71-4910-b677-f863025fd0f4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--2112,2112,1675.48
65547d6b-5785-413c-83f3-dde2d3a3f96b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--1012-2,1012-2,1675.92
5095a15c-e0eb-418c-be9c-50054995ddcc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--1120,1120,1678.88
86cb90da-f836-4237-a748-15c76e5def54,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--2131-2,2131-2,1712.28
a6998c8c-c865-47a6-9fd0-67b49649b015,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--2021-2,2021-2,1752.49
6f8077d4-73ca-4970-bc83-9a22bbffcd0a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--1010-2,1010-2,1934.13
69cb4b7d-054d-4a22-a040-7394d9db8370,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--2130-2,2130-2,482.65
7e30cb63-21b1-4995-b411-c2fac3a5d52d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--2241,2241,562.40
c4926829-0df1-4c77-9b41-4ca0d4b2d8a1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--1121,1121,598.39
3d26f2cf-a2df-4ffe-8cd4-45f578382e63,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--1011-1,1011-1,62.23
ee5cd443-cd7a-4a2a-9485-110ff71a42a3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.605447432727913,A3--Mg--hcp--2131-1,2131-1,627.03
