calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32ea0145-09c6-4188-9fe0-5d04d93fad54,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.0325601666012405,5.0325601666012405,5.0325601666012405,90.0,90.0,90.0,1e-06,negative,63.619,84.647,84.647,0.000,0.000,-0.000,84.647,63.619,84.647,0.000,0.000,0.000,84.647,84.647,63.619,0.000,0.000,0.000,-0.001,-0.001,-0.001,32.042,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,32.042,0.000,-0.001,-0.001,-0.001,-0.000,0.000,32.042
e62ece01-e21c-4555-9e64-9ba46170d879,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-06,negative,72.533,65.457,65.457,-0.000,-0.000,-0.000,65.457,72.533,65.457,-0.000,-0.000,-0.000,65.457,65.457,72.533,-0.000,0.000,-0.000,0.000,0.001,0.001,19.468,0.000,-0.000,0.001,0.000,0.001,0.000,19.468,-0.000,0.001,0.001,0.000,0.000,0.000,19.468
32ea0145-09c6-4188-9fe0-5d04d93fad54,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.0325601666012405,5.0325601666012405,5.0325601666012405,90.0,90.0,90.0,1e-06,positive,63.615,84.649,84.649,-0.000,-0.000,0.000,84.649,63.615,84.649,-0.000,-0.000,-0.000,84.649,84.649,63.615,-0.000,-0.000,0.000,0.001,0.001,0.001,32.042,-0.000,-0.000,0.001,0.001,0.001,-0.000,32.042,0.000,0.001,0.001,0.001,-0.000,-0.000,32.042
e62ece01-e21c-4555-9e64-9ba46170d879,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-06,positive,72.533,65.456,65.456,0.000,-0.000,0.000,65.456,72.533,65.456,0.000,-0.000,0.000,65.456,65.456,72.533,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,19.468,0.000,0.000,-0.001,-0.000,-0.001,-0.000,19.468,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,19.468
d6be7996-6323-4a47-963e-964edfa1c78e,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.5473674339101553,2.5473674339101553,3.50585702662338,90.0,90.0,90.0,1e-08,negative,14.522,108.356,354.192,-0.000,-0.000,-0.000,108.356,14.522,354.192,-0.000,0.000,0.000,354.192,354.192,500.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,260.407,-0.000,-0.000,0.000,0.000,0.000,-0.000,260.407,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.920
d6be7996-6323-4a47-963e-964edfa1c78e,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.5473674339101553,2.5473674339101553,3.50585702662338,90.0,90.0,90.0,1e-08,positive,14.522,108.356,354.192,0.000,0.000,-0.000,108.356,14.522,354.192,-0.000,0.000,-0.000,354.192,354.192,500.232,0.000,0.000,0.000,-0.000,-0.000,-0.000,260.407,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,260.407,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.920
e7d09d30-b53d-406c-a7e5-a25393d4950a,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.5473674339101553,2.5473674339101553,3.50585702662338,90.0,90.0,90.0,1e-07,negative,14.522,108.356,354.192,-0.000,-0.000,0.000,108.356,14.522,354.192,-0.000,-0.000,0.000,354.193,354.193,500.233,-0.000,-0.000,-0.000,0.000,0.000,0.001,260.407,-0.000,-0.000,0.000,0.000,0.001,0.000,260.407,-0.000,0.000,0.000,0.000,0.000,-0.000,26.920
e7d09d30-b53d-406c-a7e5-a25393d4950a,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.5473674339101553,2.5473674339101553,3.50585702662338,90.0,90.0,90.0,1e-07,positive,14.522,108.356,354.191,-0.000,0.000,0.000,108.356,14.522,354.191,0.000,0.000,0.000,354.191,354.191,500.230,-0.000,0.000,0.000,-0.000,-0.000,-0.001,260.407,0.000,0.000,-0.000,-0.000,-0.001,0.000,260.407,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.920
76268667-a661-4699-a517-c4ece448daca,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.5473674339101553,2.5473674339101553,3.50585702662338,90.0,90.0,90.0,1e-06,negative,14.518,108.358,354.196,-0.000,0.000,0.000,108.358,14.518,354.196,-0.000,-0.000,0.000,354.201,354.201,500.248,-0.000,-0.000,-0.000,0.004,0.003,0.009,260.407,-0.000,-0.000,0.003,0.004,0.009,-0.000,260.407,0.000,0.002,0.002,0.004,0.000,-0.000,26.920
76268667-a661-4699-a517-c4ece448daca,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.5473674339101553,2.5473674339101553,3.50585702662338,90.0,90.0,90.0,1e-06,positive,14.525,108.354,354.188,-0.000,0.000,0.000,108.354,14.525,354.188,0.000,-0.000,-0.000,354.182,354.182,500.215,0.000,0.000,-0.000,-0.004,-0.003,-0.009,260.407,0.000,-0.000,-0.003,-0.004,-0.009,0.000,260.407,-0.000,-0.002,-0.002,-0.004,0.000,0.000,26.920
4c195585-eee0-4bcc-b00c-ec1b1c362555,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,3.02765944867585,4.33802539454353,3.85293227986074,90.0,90.0,90.0,1e-08,negative,551.363,154.375,337.636,-0.000,0.000,-0.000,154.375,564.518,250.371,-0.000,-0.000,0.000,337.636,250.371,442.526,-0.000,-0.000,-0.000,-0.000,0.000,0.000,182.059,0.000,0.000,0.000,-0.000,0.000,-0.000,239.126,0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.053
e5c7b282-9aee-4796-935c-b30615fa32ea,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,4.32972615676407,7.845993268722367,2.4496139715153102,90.0,90.0,90.0,1e-08,negative,451.128,7.955,191.509,-0.000,-0.000,0.000,7.955,131.702,10.175,-0.000,0.000,0.000,191.509,10.175,258.738,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.091,-0.000,0.000,0.000,-0.000,0.000,-0.000,100.507,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.850
4c195585-eee0-4bcc-b00c-ec1b1c362555,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,3.02765944867585,4.33802539454353,3.85293227986074,90.0,90.0,90.0,1e-08,positive,551.363,154.375,337.635,0.000,0.000,0.000,154.375,564.518,250.371,0.000,-0.000,-0.000,337.635,250.371,442.526,0.000,-0.000,0.000,0.000,-0.000,-0.000,182.059,-0.000,-0.000,-0.000,0.000,-0.000,0.000,239.126,-0.000,0.000,-0.000,-0.000,0.000,0.000,90.053
e5c7b282-9aee-4796-935c-b30615fa32ea,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,4.32972615676407,7.845993268722367,2.4496139715153102,90.0,90.0,90.0,1e-08,positive,451.128,7.955,191.509,0.000,0.000,0.000,7.955,131.702,10.175,0.000,0.000,-0.000,191.509,10.175,258.737,0.000,0.000,0.000,-0.000,-0.000,0.000,10.091,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.507,0.000,-0.000,-0.000,0.000,0.000,0.000,7.850
8d34b642-e2bb-4e6d-9e95-ebf6aa58d850,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,3.02765944867585,4.33802539454353,3.85293227986074,90.0,90.0,90.0,1e-07,negative,551.363,154.375,337.636,-0.000,0.000,0.000,154.375,564.519,250.371,-0.000,0.000,0.000,337.636,250.371,442.528,-0.000,-0.000,-0.000,-0.000,0.000,0.000,182.059,0.000,-0.000,0.000,0.000,0.001,-0.000,239.126,0.000,0.000,0.000,0.000,-0.000,-0.000,90.053
dbbf765f-eaf6-48db-9d0c-464e39f60388,7d2a2e88-bbec-4431-bd5a-007d7ec22a00,2007--Mendelev-M-I--V-Fe--LAMMPS--ipr1,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,4.32972615676407,7.845993268722367,2.4496139715153102,90.0,90.0,90.0,1e-07,negative,451.129,7.955,191.510,-0.000,-0.000,-0.000,7.955,131.702,10.175,-0.000,-0.000,0.000,191.509,10.175,258.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.091,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.507,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.850
