,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
61,610.0,37.41635729364717,42.2583551936518,27.50321407861909,41.17614158076722
62,620.0,37.80588768649319,42.651787494702475,27.780218001830132,41.570052882745074
63,630.0,38.18967010848297,43.03929395302549,28.05317603412322,41.95801659509916
64,640.0,38.56786422330492,43.42104479089827,28.322198728457572,42.34020422017395
65,650.0,38.94062349359605,43.79720326422115,28.587392451700726,42.71678020236162
66,660.0,39.30809547408515,44.16792602069865,28.848859574497382,43.087902293918354
67,670.0,39.67042208968139,44.53336343667802,29.106698652126383,43.45372189871229
68,680.0,40.02773989919823,44.89365993397759,29.36100459669031,43.81438439532676
69,690.0,40.38018034539175,45.24895427804661,29.611868840950745,44.17002944090935
70,700.0,40.72786999199883,45.59937985859795,29.85937949417948,44.520791256979514
71,710.0,41.07093074843824,45.9450649539068,30.103621490345798,44.86679889843046
72,720.0,41.409480082793884,46.28613297978489,30.34467672901168,45.208176506791965
73,730.0,41.74363122372422,46.62270272423388,30.58262420925419,45.54504354878712
74,740.0,42.073493351868365,46.95488856868422,30.81754015696137,45.87751504114419
75,750.0,42.39917178133226,47.28280069669602,31.049498145828185,46.20570176255141
76,760.0,42.7207681317851,47.60654529090889,31.27856921235471,46.52971045359115
77,770.0,43.03838049168719,47.926224718991826,31.50482196516134,46.849644005406226
78,780.0,43.35210357314331,48.24193770926793,31.728322688907408,47.165601637836296
79,790.0,43.66202885882186,48.55377951669383,31.949135443086384,47.477679067692286
80,800.0,43.968244741419895,48.86184207978578,32.16732215597959,47.78596866777135
81,810.0,44.2708366560534,49.16621416903185,32.38294271400264,48.090559617222816
82,820.0,44.5698872059746,49.46698152735261,32.59605504669562,48.39153804377359
83,830.0,44.8654762820058,49.764227003075035,32.80671520759361,48.688987158344034
84,840.0,45.15768117601215,50.058030675874974,33.01497745118004,48.98298738250673
85,850.0,45.44657668876163,50.34846997613243,33.22089430614114,49.2736164692251
86,860.0,45.73223523247451,50.635619798082345,33.42451664511033,49.56094961729309
87,870.0,46.01472692835922,50.919552607126256,33.62589375109578,49.845059579838164
88,880.0,46.29411969940439,51.20033854167731,33.82507338076095,50.126016767248835
89,890.0,46.5704793587015,51.47804550982283,34.02210182471254,50.40388934487227
90,900.0,46.843869693518506,51.75273928114321,34.21702396498795,50.67874332576347
91,910.0,47.11435254537648,52.02448357395886,34.409883329844334,50.95064265879444
92,920.0,47.381987886332645,52.293340138238605,34.6007221460228,51.21964931239518
93,930.0,47.646833891687514,52.559368834479564,34.789581388605406,51.48582335415655
94,940.0,47.908947009285995,52.82262770871828,34.97650082859986,51.74922302656303
95,950.0,48.168382025617504,53.08317306395269,35.16151907835469,52.00990481903971
96,960.0,48.425192128870094,53.341059528130145,35.3446736349258,52.26792353656348
97,970.0,48.679428969106304,53.596340118913965,35.52600092150994,52.52333236497662
98,980.0,48.93114271569783,53.84906630541888,35.705536327013995,52.77618293324934
99,990.0,49.18038211219358,54.099288067038785,35.88331424388837,53.02652537279833
100,1000.0,49.42719452871277,54.347053949584684,36.05936810429106,53.27440837406394
