,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
88,880.0,1.613868919065067e-05,8.62163523601827e-06,0.0003986756391077312,1.8901353441198041e-06
89,890.0,1.62174158563035e-05,8.738764058971935e-06,0.0004426175066981887,1.776331542750789e-06
90,900.0,1.6273197375508486e-05,8.861873148306816e-06,0.0004914215948796246,1.6553372406099438e-06
91,910.0,1.6348829330188646e-05,8.988800364765954e-06,0.000546309115908814,1.5263121350147515e-06
92,920.0,1.6424101785415675e-05,9.11826432756721e-06,0.0006093024728176297,1.4017431147940519e-06
93,930.0,1.6488527801284647e-05,9.254113961401835e-06,0.0006779673201099983,1.2748911726063727e-06
94,940.0,1.6556099087701262e-05,9.396301315098894e-06,0.0007565688035665411,1.1412103080655516e-06
95,950.0,1.6621051923037022e-05,9.542142806082392e-06,0.0008506661996321143,1.005695731013397e-06
96,960.0,1.668939348425294e-05,9.693375051657212e-06,0.0009557946244489902,8.662921982991801e-07
97,970.0,1.6756692526678266e-05,9.85178533507005e-06,0.0010802344548897643,7.144300748426435e-07
98,980.0,1.681827553596165e-05,1.0015333087466774e-05,0.001226717828189206,5.694279776125179e-07
99,990.0,1.6873742857058652e-05,1.018479670998165e-05,0.0013905235181988756,4.31116876933404e-07
100,1000.0,,,,
