key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
78530782-a94a-4903-b2c1-2238bdee02a4,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-5.016152959964749,-5.016152959964749,3.029869450486389,3.029869450486389,3.029869450486389,90.0,90.0,90.0
0f0820ac-57b0-437a-af38-d40861a75861,A2--W--bcc,oqmd-1215206,static,False,-5.016152959964499,-5.016152959964499,3.0298694504850534,3.0298694504850534,3.0298694504850534,90.0,90.0,90.0
8c2edb48-4a2f-485b-b2ba-fd3a918de9fc,A2--W--bcc,mp-146,dynamic,False,-5.016152959964499,-5.016152959964499,3.029869450485051,3.029869450485051,3.029869450485051,90.0,90.0,90.0
d11221e8-bfcb-44a9-80f2-64b1a860cef2,A2--W--bcc,A2--W--bcc,static,False,-5.016152959964499,-5.016152959964499,3.0298694504850516,3.0298694504850516,3.0298694504850516,90.0,90.0,90.0
7d7fdc66-3588-4165-b6f5-7d7f999a0f8d,oqmd-1215830,oqmd-1215830,dynamic,True,-5.016152959963999,-5.016152959963999,3.0298694507522175,3.0298694507522175,3.0298694507522175,90.0,90.0,90.0
a0e4d1a8-4ac2-490c-881e-26218addc2be,oqmd-1215117,oqmd-1215117,dynamic,True,-5.016152959963999,-5.016152959963999,3.029869450534967,3.029869450534967,3.029869450534967,90.0,90.0,90.0
d9f208f2-ae00-42c7-bd4c-e35a0fc616ad,oqmd-1214672,oqmd-1214672,dynamic,True,-5.016152959963999,-5.016152959963999,3.029869450485052,3.029869450485052,3.029869450485052,90.0,90.0,90.0
f499ba32-99ee-4688-aa5f-0ddbc6d51759,A2--W--bcc,oqmd-8082,dynamic,False,-5.016152959963999,-5.016152959963999,3.029869450485053,3.029869450485053,3.029869450485053,90.0,90.0,90.0
83761c17-ef4a-4508-ac33-d801e6c968d8,A2--W--bcc,oqmd-1215206,dynamic,False,-5.016152959963499,-5.016152959963499,3.029869450485052,3.029869450485052,3.029869450485052,90.0,90.0,90.0
b83bb23b-80ce-4189-8650-5cbf8181cb70,A2--W--bcc,A2--W--bcc,dynamic,False,-5.016152959963,-5.016152959963,3.029869450485052,3.029869450485052,3.029869450485052,90.0,90.0,90.0
dceb19ee-0427-4365-b2c0-2c20fecd1082,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-5.016152959963,-5.016152959963,3.0298694504850516,3.0298694504850516,3.0298694504850516,90.0,90.0,90.0
b9b8c1a3-aa2a-49ae-9075-e2f5cedc445e,oqmd-1215919,oqmd-1215919,dynamic,True,-5.016152959962667,-5.016152959962667,3.029869450485053,3.029869450485053,3.029869450485053,90.0,90.0,90.0
e469c3b0-b5a3-47b9-898a-ad4949e2b4a0,A3--Mg--hcp,oqmd-1215384,dynamic,True,-5.016152959962499,-5.016152959962499,3.029869450485052,3.029869450485052,3.029869450485052,90.0,90.0,90.0
0c5bae82-ca6d-4686-9541-f67cba1ef65f,A2--W--bcc,mp-146,static,False,-5.016152959962499,-5.016152959962499,3.0298694504850534,3.0298694504850534,3.0298694504850534,90.0,90.0,90.0
aab0b9c5-6167-4e81-afda-ec66293a0da3,A2--W--bcc,oqmd-8082,static,False,-5.016152959962499,-5.016152959962499,3.029869450485052,3.029869450485052,3.029869450485052,90.0,90.0,90.0
5c0093d9-a4b0-4035-91f4-8439092b4506,A2--W--bcc,oqmd-8082,box,False,-5.016152959961999,-5.016152959961999,3.0298694504850165,3.0298694504850165,3.0298694504850165,90.0,90.0,90.0
5246c70e-f287-4b57-a2c9-79d94808f010,A2--W--bcc,mp-146,box,False,-5.016152959961499,-5.016152959961499,3.0298694504850396,3.0298694504850396,3.0298694504850396,90.0,90.0,90.0
dd7030b0-be29-4fa5-9e79-946d1391cb66,A2--W--bcc,A2--W--bcc,box,False,-5.016152959958499,-5.016152959958499,3.0298694502598305,3.0298694502598305,3.0298694502598305,90.0,90.0,90.0
07f279d0-32d3-4833-97e6-5553b8191cbd,A6--In--bct,oqmd-1215741,static,False,-5.0070693977889995,-5.0070693977889995,2.40754177176905,2.40754177176905,4.6515232651655,90.0,90.0,90.0
f959cdc3-6f08-409d-9b57-671c1538a132,A1--Cu--fcc,oqmd-7503,dynamic,True,-5.00706939778525,-5.00706939778525,2.4075417713545897,2.4075417713545897,4.651523264266631,90.0,90.0,90.0
9719342b-73d3-47c7-a0fa-1cbdb305af62,A6--In--bct,oqmd-1215741,dynamic,False,-5.007069397784999,-5.007069397784999,2.407541771399135,2.407541771399135,4.65152326461221,90.0,90.0,90.0
cee2d99c-e9c1-4e9d-bd14-a5bb2a9d183f,oqmd-1214672,oqmd-1214672,static,True,-5.007069397782999,-5.007069397782999,2.407541771422922,2.407541771422922,4.651523264747921,90.0,90.0,90.0
ce782c9a-cd28-4509-ae07-faa3779448cf,A6--In--bct,A6--In--bct,static,False,-5.007069397780999,-5.007069397780999,2.4075417714229204,2.4075417714229204,4.651523264747925,90.0,90.0,90.0
fa1841ac-5869-49f6-a2e8-45e195e40d85,A6--In--bct,A6--In--bct,dynamic,False,-5.007069397780999,-5.007069397780999,2.4075417714229217,2.4075417714229217,4.651523264747921,90.0,90.0,90.0
1513906b-88c2-410e-8b8c-8c45851615de,A6--In--bct,oqmd-1215741,box,False,-5.007069397779499,-5.007069397779499,2.4075417714222,2.4075417714222,4.65152326475376,90.0,90.0,90.0
4161a1af-de19-43aa-8650-04b079b5a003,A1--Cu--fcc,oqmd-1214583,dynamic,True,-5.007069397766999,-5.007069397766999,2.4075417714229213,2.4075417714229213,4.651523264747922,90.0,90.0,90.0
e5152e07-a906-47d1-8959-0bc026461644,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,True,-5.002405906139874,-5.002405906139874,2.4070224362541603,5.23941009130667,8.5447868408907,90.0,90.0,90.0
adca2983-ac6f-4a6f-b4c7-e09a1104aaca,oqmd-1215295,oqmd-1215295,dynamic,False,-4.997845687409,-4.997845687409,2.406506888119065,5.241659140976914,4.267308018869861,90.0,90.0,90.0
569ea75d-dd61-48ec-954d-795d0ae5f307,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.997845687408598,-4.997845687408598,2.4065068881190648,5.241659140976911,4.267308018869862,90.0,90.0,90.0
e5397b30-ebff-4fc1-821c-9c7e9ff661cc,oqmd-1214850,oqmd-1214850,dynamic,False,-4.953353595048792,-4.953353595048792,9.452331485155023,9.452331485155023,9.452331485155023,90.0,90.0,90.0
0d93a33a-361f-41c0-94db-7b0988ee1e01,oqmd-1214850,oqmd-1214850,static,False,-4.95335353512724,-4.95335353512724,9.452366797333859,9.452366797333859,9.452366797333859,90.0,90.0,90.0
7b1d580f-04b5-407e-91b5-6faadd58ab65,oqmd-1214850,oqmd-1214850,box,False,-4.944645319240344,-4.944645319240344,9.468400357961963,9.468400357961963,9.468400357961963,90.0,90.0,90.0
8a831d5f-3db5-428e-9d0a-5a8e8ee432b5,oqmd-1215295,oqmd-1215295,box,False,-4.902796355288349,-4.902796355288349,2.4487972796730304,5.179557012168145,4.400251813374168,90.0,90.0,90.0
0892992d-3f9e-401d-8452-f34563bb7f48,oqmd-1214939,oqmd-1214939,static,False,-4.869203503264599,-4.869203503264599,6.704861348538228,6.704861348538228,6.704861348538228,90.0,90.0,90.0
202416a2-90ed-4e9b-a6ec-6e85d94defc2,oqmd-1214939,oqmd-1214939,box,False,-4.8662307194658,-4.8662307194658,6.7047037000028595,6.7047037000028595,6.7047037000028595,90.0,90.0,90.0
727cc573-7e47-4d91-9a10-4b697f414f5e,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.802579789548498,-4.802579789548498,3.86302191334808,3.86302191334808,3.86302191334808,90.0,90.0,90.0
944ca952-0168-40c7-874c-d82141593d3c,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.802579789543749,-4.802579789543749,3.863021879117104,3.863021879117104,3.863021879117104,90.0,90.0,90.0
835fb76f-d9b9-4d20-8eb5-049aec88da45,A1--Cu--fcc,oqmd-7503,static,False,-4.802579789539249,-4.802579789539249,3.8630218822118603,3.8630218822118603,3.8630218822118603,90.0,90.0,90.0
14d79e67-adfe-46cb-82be-43d7069998b7,A1--Cu--fcc,mp-8632,static,False,-4.802579789535249,-4.802579789535249,3.8630218789275506,3.8630218789275506,3.8630218789275506,90.0,90.0,90.0
049a618f-26b1-41ae-a9e8-aafe45777ec6,A6--In--bct,A6--In--bct,box,True,-4.802579789522849,-4.802579789522849,3.8630218790679387,3.8630218790679387,3.8630218790679387,90.0,90.0,90.0
65c22755-dcc0-4242-ab7f-738fc3f134f5,A1--Cu--fcc,oqmd-1214583,static,False,-4.802579789514499,-4.802579789514499,3.8630218789894304,3.8630218789894304,3.8630218789894304,90.0,90.0,90.0
b3e9fc0a-3447-4eb2-bbdc-db530aa9df46,A1--Cu--fcc,oqmd-1214583,box,False,-4.802579789513749,-4.802579789513749,3.8630218790668702,3.8630218790668702,3.8630218790668702,90.0,90.0,90.0
e97b3149-cff6-4839-9103-4c1fe59fdbb3,A1--Cu--fcc,oqmd-7503,box,False,-4.802579789513749,-4.802579789513749,3.8630218790668702,3.8630218790668702,3.8630218790668702,90.0,90.0,90.0
736f7b92-7b8d-4293-b357-49dafbf363ca,A1--Cu--fcc,mp-8632,box,False,-4.802579789508499,-4.802579789508499,3.863021879067697,3.863021879067697,3.863021879067697,90.0,90.0,90.0
8996a381-bf0c-4457-80c1-b934f2423259,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-4.797851821903124,-4.797851821903124,2.726451024477595,2.726451024477595,8.988321121682711,90.0,90.0,119.99999999999999
143ca6ed-8cef-4e37-a395-1e997c880dc8,A3'--alpha-La--double-hcp,oqmd-1215474,box,False,-4.797851821897624,-4.797851821897624,2.7264509917645716,2.726450991764571,8.98832100837631,90.0,90.0,120.00000000000001
1d02d8c8-f01b-4a0d-a7f3-1bcd34e2117c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.797851821897249,-4.797851821897249,2.72645223022079,2.72645223022079,8.98832088442215,90.0,90.0,119.99999999999999
ef7066f0-f704-40ca-a7dd-7a75e815d077,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.797851821896999,-4.797851821896999,2.7264514649899745,2.7264514649899745,8.9883210085335,90.0,90.0,120.00000000000001
64cee669-53b5-415e-909c-ffe5cae3e0f9,oqmd-1216100,oqmd-1216100,box,False,-4.796433600497999,-4.796433600497999,2.7248360558012914,2.724836055801291,20.277001568903163,90.0,90.0,120.00000000000001
a06b0efd-6aeb-40b5-be99-d0c4d50224d2,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.793978398931699,-4.793978398931699,2.7218201223131215,2.721820122313121,4.53003812630513,90.0,90.0,120.00000000000001
7a6934cb-cdb0-42bf-b657-9c4931531da0,A3--Mg--hcp,oqmd-1215384,box,False,-4.7939783989297995,-4.7939783989297995,2.7218201220895137,2.7218201220895133,4.530038126239861,90.0,90.0,120.00000000000001
c02a91ea-f129-4c3a-97d4-75561cc0cc70,A5--beta-Sn,A5--beta-Sn,box,False,-4.550778579493499,-4.550778579493499,4.3659995940669045,4.3659995940669045,2.43153427531875,90.0,90.0,90.0
341cdb49-1bf8-42ac-8322-3d6be12a1adc,A5--beta-Sn,oqmd-1215652,static,False,-4.550778579488498,-4.550778579488498,4.365999593719668,4.365999593719668,2.4315342753187474,90.0,90.0,90.0
88d579e1-5336-41f8-8776-6a403457266d,A5--beta-Sn,A5--beta-Sn,static,False,-4.55077857948825,-4.55077857948825,4.365999593719776,4.365999593719776,2.431534275318722,90.0,90.0,90.0
f54c9678-69e5-406f-9e7c-3b7f68fe3abd,oqmd-1215117,oqmd-1215117,box,False,-4.535806149451374,-4.535806149451374,4.272884506703619,8.66702200796526,2.8614342949647202,90.0,90.0,90.0
93f77bd0-b795-45bb-be5e-19861de95980,oqmd-1214761,oqmd-1214761,box,False,-4.501521912938749,-4.501521912938749,4.337332273137669,8.68408922363049,2.8829691114577303,90.0,90.0,90.0
fc2e6a69-f273-4c36-ad90-fd5959c56d3e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.188626473868599,-4.188626473868599,2.2614554220935923,2.2614554220935923,2.2614554220935923,90.0,90.0,90.0
e409b363-3665-4aa9-8083-11b74909dc6d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.188626473865799,-4.188626473865799,2.261455422013323,2.261455422013323,2.261455422013323,90.0,90.0,90.0
3b99fa24-9f6e-4878-9594-07faa45dbf81,oqmd-1216008,oqmd-1216008,static,False,-3.8495878235737497,-3.8495878235737497,4.078638252332149,4.078638252332149,4.205012252433851,90.0,90.0,119.99999999999999
0427635c-d571-4a65-b065-5554e44ca8ce,oqmd-1216008,oqmd-1216008,box,False,-3.8495878235682492,-3.8495878235682492,4.078643210230689,4.078643210230688,4.2050122581294,90.0,90.0,120.00000000000001
a60bf1e9-e610-4951-8c63-784340860634,A7--alpha-As,A7--alpha-As,box,False,-3.6595939672684996,-3.6595939672684996,3.1460329554406883,3.1460329554406883,9.229666509865579,90.0,90.0,120.00000000000001
566ee983-b6d4-4ff2-82f5-e1abc8ef4bff,A4--C--dc,oqmd-1215563,static,False,-2.7585270241165,-2.7585270241165,6.130410721880939,6.130410721880939,6.130410721880939,90.0,90.0,90.0
5fd8f668-2312-49b4-8bc8-a1fd459815c4,A4--C--dc,A4--C--dc,static,False,-2.758527024111624,-2.758527024111624,6.1304107218474995,6.1304107218474995,6.1304107218474995,90.0,90.0,90.0
e8831484-6a78-4037-9c62-745ca463e607,A4--C--dc,oqmd-1215563,box,False,-2.758527024111124,-2.758527024111124,6.130410721847476,6.130410721847476,6.130410721847476,90.0,90.0,90.0
197a7b9e-2c3e-4d61-bfd8-9572bd8ee110,A4--C--dc,A4--C--dc,box,False,-2.758527024111124,-2.758527024111124,6.130410721847476,6.130410721847476,6.130410721847476,90.0,90.0,90.0
dec06738-3974-4b5c-a225-481b7b4a52f5,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.753858580455997e-12,-7.753858580455997e-12,4.900091603340263,4.900091603340263,8.00181608072727,90.0,90.0,120.00000000000001
d66ae7ed-c0a9-429a-abad-679b5f0d28da,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.753858580453498e-12,-7.753858580453498e-12,6.929776002429501,6.929776002429501,6.929776002429501,90.0,90.0,90.0
3913322a-3d25-4547-9b5b-c399c8495aa8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.753858580453247e-12,-7.753858580453247e-12,4.900091603394916,4.900091603394916,16.003632161739898,90.0,90.0,119.99999999999999
62d7cdfc-8174-4fa7-9926-557a882cf78b,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.753858580453247e-12,-7.753858580453247e-12,6.929776002304695,6.929776002304695,6.929776002304695,90.0,90.0,90.0
1366d984-1d67-4680-867e-e24d7b303b05,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.753858580452748e-12,-7.753858580452748e-12,4.90009160334027,4.900091603340271,16.00363216145454,90.0,90.0,120.00000000000001
2e1d6b7d-e357-473b-a90b-d3c5fb71d934,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.428392379760999e-12,-6.428392379760999e-12,4.9,4.9,8.001666493091951,90.0,90.0,119.99999999999999
5afad476-192c-4f92-84b1-48813872a1ca,A2--W--bcc,A2--W--bcc,box,False,-5.169239053637999e-12,-5.169239053637999e-12,5.658138412476787,5.658138412476787,5.658138412476787,90.0,90.0,90.0
70216d3c-3f5a-47bf-975f-a3b2b9499ec7,A2--W--bcc,A2--W--bcc,static,False,-4.2855949188215494e-12,-4.2855949188215494e-12,5.65803263805833,5.65803263805833,5.65803263805833,90.0,90.0,90.0
c4fbe8f1-be0b-4577-bbd0-fc26f1a27e73,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.876929290228899e-12,-3.876929290228899e-12,4.90009160342172,4.90009160342172,4.90009160342172,90.0,90.0,90.0
45770d21-2ca5-492a-9736-ba511f40cb69,A4--C--dc,A4--C--dc,box,False,-2.5846195268182497e-12,-2.5846195268182497e-12,11.316276824953581,11.316276824953581,11.316276824953581,90.0,90.0,90.0
a54bd0e2-f8b7-4622-9c17-2798508ad15f,A5--beta-Sn,A5--beta-Sn,static,False,-2.1427974594574244e-12,-2.1427974594574244e-12,9.449212849477151,9.449212849477151,5.19706706721243,90.0,90.0,90.0
e2708db1-3182-48f2-bb14-950761094d0b,A4--C--dc,A4--C--dc,static,False,-2.142797459454874e-12,-2.142797459454874e-12,11.31606527611667,11.31606527611667,11.31606527611667,90.0,90.0,90.0
cb6198c1-2025-400d-b111-80d41e0a8500,A6--In--bct,A6--In--bct,static,False,-2.1427974594333493e-12,-2.1427974594333493e-12,4.9,4.9,7.3500000000000005,90.0,90.0,90.0
d5987637-b30f-4359-a4e2-1cc86e97e629,A7--alpha-As,A7--alpha-As,static,False,-1.6070980945854835e-12,-1.6070980945854835e-12,7.3206577888083775,7.3206577888083775,20.329466679520863,90.0,90.0,119.99999999999999
ca9f10fb-48af-400b-a991-139fe5632b40,A15--beta-W,A15--beta-W,static,False,-8.035490472875124e-13,-8.035490472875124e-13,9.8,9.8,9.8,90.0,90.0,90.0
e4b88296-9204-4fb9-b62c-94a973790505,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,8.319589746014994,8.319589746014994,22.19986932327074,90.0,90.0,119.99999999999999
e494cbd0-5e42-4092-b0f7-698417beb48e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,5.074002320884267,5.074002320884267,16.57162218599878,90.0,90.0,119.99999999999999
b11ef2eb-463c-44ff-8a35-c62f4ef1757e,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,6.26144771403586,6.26144771403586,7.3500000000000005,90.0,90.0,90.0
ade9ee77-40c4-4254-88b3-ccae9438abc3,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,11.256584991941535,11.256584991941535,5.3364812086157505,90.0,90.0,90.0
f04aa367-3446-4d57-aaee-f7548ab2ebfa,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,6.9466378280914505,6.9466378280914505,6.9466378280914505,90.0,90.0,90.0
8d4cc703-1875-430f-b755-aea74f8a423e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,6.48782006931463,6.48782006931463,6.48782006931463,90.0,90.0,90.0
6519db2d-ba75-4a26-af40-7861558b8285,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,8.046435982173682,8.046435982173682,8.046435982173682,90.0,90.0,90.0
5392301c-32e7-4987-b4ed-1211381c106d,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,10.80159925627617,10.80159925627617,10.80159925627617,90.0,90.0,90.0
912522e2-c359-4826-b7b8-2f140851cdc0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,5.139776152368086,5.139776152368086,8.39321930994623,90.0,90.0,119.99999999999999
f18fbc10-d1d4-4768-8cc7-803353496d3a,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,12.539957698220823,12.539957698220823,12.539957698220823,90.0,90.0,90.0
