,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
47,470.0,3.432490901945911e-05,1.6113744403266167e-05,-2.452864441743817e-07,-1.993043147650944e-06,-8.193609596297422e-06
48,480.0,3.4289077979026424e-05,1.6356537062424962e-05,-1.017081547657752e-07,-1.873275015650125e-06,-8.154395965086583e-06
49,490.0,3.427234288381965e-05,1.6532894675385165e-05,5.272824329036927e-08,-1.7719718778949323e-06,-8.111831345505509e-06
50,500.0,3.432985106847972e-05,1.6665748488182157e-05,1.9265433950101547e-07,-1.660456416204752e-06,-8.064047427253855e-06
51,510.0,3.435753966696952e-05,1.6881071440789384e-05,3.279715168524092e-07,-1.5564974827965149e-06,-8.016183546660624e-06
52,520.0,3.4357471092959696e-05,1.7090600523526567e-05,4.99422407079287e-07,-1.462633374258489e-06,-7.946549646613041e-06
53,530.0,3.434154845689534e-05,1.717155112658212e-05,6.878378265548707e-07,-1.3552761733922532e-06,-7.876626686423421e-06
54,540.0,3.4335847591801753e-05,1.7327125595848556e-05,8.562527450045135e-07,-1.247017957371676e-06,-7.799208065830831e-06
55,550.0,3.434462596192939e-05,1.7486803880648844e-05,1.0630979340400093e-06,-1.151663546948282e-06,-7.724930227698484e-06
56,560.0,3.432293719767396e-05,1.7617424295577924e-05,1.2321688110313399e-06,-1.0564146255126442e-06,-7.646150105762134e-06
57,570.0,3.431364548650469e-05,1.7790208851101863e-05,1.387687593255515e-06,-9.610522405033681e-07,-7.545278442384412e-06
58,580.0,3.429993041195033e-05,1.786470099128219e-05,1.6128378314377392e-06,-8.642510986143044e-07,-7.452930299772976e-06
59,590.0,3.4261906484461654e-05,1.7963241778488534e-05,1.8783847828255106e-06,-7.678518977598191e-07,-7.356063890724816e-06
60,600.0,3.4241032505690976e-05,1.812612697191123e-05,2.0971637809115433e-06,-6.77522511520815e-07,-7.232823630318731e-06
61,610.0,3.422309434682621e-05,1.82162552767207e-05,2.2672942095635365e-06,-5.822456656282605e-07,-7.11327773396542e-06
62,620.0,3.418068588947468e-05,1.8320981932427435e-05,2.6618133438950393e-06,-4.948031705400555e-07,-6.995671100691541e-06
63,630.0,3.4145360866320766e-05,1.8380109638524666e-05,2.9474811723034187e-06,-4.0838594364569916e-07,-6.861253229058107e-06
64,640.0,3.410835052338964e-05,1.8511943512053937e-05,2.9918272579573602e-06,-3.162106622689127e-07,-6.7193451340020725e-06
65,650.0,3.4062675404399e-05,1.8583507889317823e-05,3.1999050343715937e-06,-2.3133358397950114e-07,-6.571190069568016e-06
66,660.0,3.402210102427216e-05,1.864799097519137e-05,3.6001000479634944e-06,-1.4505342679342792e-07,-6.409999607549706e-06
67,670.0,3.3972580928866995e-05,1.8714412184831738e-05,4.096806005821051e-06,-5.876897206038612e-08,-6.249138673243463e-06
68,680.0,3.392558734752762e-05,1.8780824481924478e-05,1.8184835224457034e-05,2.5738505296068708e-08,-6.0865829347935195e-06
69,690.0,3.386646707116258e-05,1.8883889910224198e-05,1.9249164998242704e-05,1.0920868851994513e-07,-5.885859089420599e-06
70,700.0,3.381907461021886e-05,1.888391967834255e-05,-1.0413290719467981e-05,1.9359091900863209e-07,-5.677863987686172e-06
71,710.0,3.3762405783695e-05,1.8957997017464876e-05,-9.270582714814243e-06,2.728467748352201e-07,-5.482088676454251e-06
72,720.0,3.369499245490144e-05,1.8995175092692776e-05,7.928891829163435e-06,3.539010496806381e-07,-5.229465360613501e-06
73,730.0,3.3641486312271166e-05,1.9094829194019447e-05,7.935989417826807e-06,4.3414395007963193e-07,-5.041342288939563e-06
74,740.0,3.357056323457438e-05,1.9163495482030343e-05,5.107590914781381e-06,5.124491400934317e-07,-4.808872987171255e-06
75,750.0,3.349666935279254e-05,1.9117783288816794e-05,4.0428571001225586e-06,5.913495298813287e-07,-4.544327675522614e-06
76,760.0,3.3430783577769534e-05,1.9194914643234448e-05,7.2673383592417e-06,6.693742231059661e-07,-4.307787753586679e-06
77,770.0,3.336299392522814e-05,1.920956482997922e-05,6.910697217539141e-06,7.475704163837396e-07,-4.0689245976215954e-06
78,780.0,3.328930340103072e-05,1.9194118904107744e-05,7.364017016736066e-06,8.22628595862618e-07,-3.786989693469096e-06
79,790.0,3.321373402314885e-05,1.931554420499714e-05,8.758155964485457e-06,8.969748058266014e-07,-3.4867121647617453e-06
80,800.0,3.313943951347582e-05,1.926426282255254e-05,8.371250898688273e-06,9.726787777295895e-07,-3.1944616815338305e-06
81,810.0,3.305644028546742e-05,1.920120394335213e-05,8.581026590148584e-06,1.0480228124801632e-06,-2.8442638086707514e-06
82,820.0,3.297351085866513e-05,1.9335934001882224e-05,1.0498682887155388e-05,1.120764075798797e-06,-2.544125459564051e-06
83,830.0,3.2889415506626166e-05,1.944636193099404e-05,1.0866520833711194e-05,1.1940653217803516e-06,-2.2710853557813236e-06
84,840.0,3.2809533434298785e-05,1.9309721420824552e-05,1.016993546448487e-05,1.2668858349723093e-06,-1.715868043215071e-06
85,850.0,3.2741665163358364e-05,1.9326521902843267e-05,1.0868749478519348e-05,1.3383966454905746e-06,-1.3053869995611134e-06
86,860.0,3.264827184464227e-05,1.9464348144497946e-05,1.1586459427287411e-05,1.4098965729240548e-06,-1.1997395922937383e-06
87,870.0,3.2543376840852824e-05,1.940293194330724e-05,1.2110247172165543e-05,1.4796940677375486e-06,-7.098378101453223e-07
88,880.0,3.24533655639737e-05,1.9290070452883436e-05,1.261275166807428e-05,1.5505696862631746e-06,1.2741080510635728e-07
89,890.0,3.2359755080915755e-05,1.9236459903157905e-05,1.3245455913052949e-05,1.6214212895823028e-06,3.0015940317211806e-07
90,900.0,3.226306964932785e-05,1.9328525113260673e-05,1.3843915704891846e-05,1.6894208222913393e-06,1.515954648982899e-07
91,910.0,3.216671739724107e-05,1.9466828411683455e-05,1.4317707385738124e-05,1.7576586123518472e-06,1.4918779272650204e-06
92,920.0,3.206981042299914e-05,1.9383108019673546e-05,1.4875520361431832e-05,1.826102875719709e-06,2.0577304580880575e-06
93,930.0,3.197221457006914e-05,1.929994114057637e-05,1.560875669459268e-05,1.8941664683137276e-06,4.257762254766717e-06
94,940.0,3.187108000747607e-05,1.939286197674783e-05,1.6257762892762384e-05,1.9624096369715195e-06,6.3126589126705974e-06
95,950.0,3.1769021368195855e-05,1.9347183639253048e-05,1.6936792183558435e-05,2.0295381174064398e-06,-1.0939731933903733e-05
96,960.0,3.1664575847368115e-05,1.9357286294043273e-05,1.766663004569866e-05,2.094453998339598e-06,5.985598764018909e-06
97,970.0,3.155682565688863e-05,1.933535115286638e-05,1.8296207787582285e-05,2.159653407505062e-06,1.683287864493925e-05
98,980.0,3.145296433753918e-05,1.925966615854614e-05,1.899471329011214e-05,2.226477962587333e-06,3.6779120728655143e-07
99,990.0,3.1344218715347425e-05,1.9207358895687018e-05,1.9793051531844017e-05,2.2924628120354367e-06,5.445148137250717e-06
100,1000.0,,,,,
