,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
22,220.0,4.989702877569267e-05,7.741759476116434e-05,1.1013868586076684e-05,5.2958350621845146e-05,5.182727462233299e-05,2.7107701857857805e-05,2.9076674806338487e-05,1.3750087676217781e-05,5.2574993048204216e-05
23,230.0,4.923838097959117e-05,7.785607389529259e-05,1.1351670321820009e-05,5.2343294224876854e-05,5.146071369616067e-05,2.749258607131903e-05,2.9485840236988405e-05,1.3989087145957025e-05,5.181768632091809e-05
24,240.0,4.848667626596814e-05,7.81759826652793e-05,1.1671485062476541e-05,5.160960515760978e-05,5.063893304489546e-05,2.783959103443056e-05,2.98520793214938e-05,1.4206851203531533e-05,5.1175753975829725e-05
25,250.0,4.778162730588701e-05,7.838697187254618e-05,1.197651097125903e-05,5.0848715555140793e-05,5.014194314295558e-05,2.815276904429939e-05,3.0181299486186204e-05,1.4406215805260903e-05,5.051557738636976e-05
26,260.0,4.704690120453932e-05,7.849561791759154e-05,1.2269101516078752e-05,5.012107668711715e-05,4.968149074038253e-05,2.8436027417409804e-05,3.0476816076330614e-05,1.4589709241764135e-05,4.9762450904218865e-05
27,270.0,4.622104608952276e-05,7.851806630268644e-05,1.2551547401387443e-05,4.933526546038474e-05,4.8938625295867925e-05,2.869367837161977e-05,3.0743112472045546e-05,1.4759492186055056e-05,4.901049136808195e-05
28,280.0,4.543430720915046e-05,7.845347977852527e-05,1.2825165888688216e-05,4.853631106467013e-05,4.833420446643089e-05,2.8929284885689966e-05,3.0982834692833185e-05,1.4916998306778265e-05,4.8246599810132435e-05
29,290.0,4.466054957336548e-05,7.840955214005606e-05,1.3091667860203886e-05,4.771550245290584e-05,4.7596154103691555e-05,2.9146354449120945e-05,3.1198185729471965e-05,1.5064107142105599e-05,4.7471763529382765e-05
30,300.0,4.383339315268139e-05,7.809733036162261e-05,1.3352550357767216e-05,4.6894686033184005e-05,4.6890636561947495e-05,2.934492306417848e-05,3.139264654835333e-05,1.5202193165477325e-05,4.667560174251208e-05
31,310.0,4.301243762597649e-05,7.396617103512252e-05,1.36081391838467e-05,4.60915227616517e-05,4.622127216416985e-05,2.9528035484045334e-05,3.156785186741541e-05,1.533210926786686e-05,4.589249942914059e-05
32,320.0,4.223253988574335e-05,7.765605325578729e-05,1.3860126189423246e-05,4.526752633659545e-05,4.552629248034371e-05,2.9699134663671834e-05,3.172554044688288e-05,1.545501335407864e-05,4.513999183038612e-05
33,330.0,4.1442538749476726e-05,8.110561002178126e-05,1.4110177116403106e-05,4.4463220745700884e-05,4.4802371014810985e-05,2.985677766137855e-05,3.186735961965254e-05,1.557191766361694e-05,4.435545335389554e-05
34,340.0,4.0653598485824035e-05,7.68400420055938e-05,1.4357987366436504e-05,4.368906723503055e-05,4.4104950552401375e-05,3.0004032008176545e-05,3.199440005181297e-05,1.568328630924902e-05,4.3584477814855554e-05
35,350.0,3.988151060320937e-05,7.643902480568797e-05,1.4604385698852877e-05,4.2893073182184295e-05,4.340030961903145e-05,3.014312827748398e-05,3.210785507656195e-05,1.5789669787730586e-05,4.282780124380489e-05
36,360.0,3.911853562108046e-05,7.627619780514692e-05,1.485068663794724e-05,4.210681949840416e-05,4.272942718759211e-05,3.027304419010658e-05,3.220932060905314e-05,1.5892152045949446e-05,4.2047674251286e-05
37,370.0,3.8376879579555546e-05,7.537622246043644e-05,1.509678402325078e-05,4.133797566268123e-05,4.205416821014546e-05,3.0394373735834168e-05,3.229941079048797e-05,1.599104489702829e-05,4.130270491512146e-05
38,380.0,3.763997166196529e-05,7.453029651570677e-05,1.5344153179779564e-05,4.0585855045547005e-05,4.135880057143443e-05,3.051111775913227e-05,3.237852705804271e-05,1.608663515985296e-05,4.058245352866535e-05
39,390.0,3.69088047649684e-05,7.430342020096557e-05,1.559289643641713e-05,3.984493385677175e-05,4.0707433452009476e-05,3.062135746310268e-05,3.244831254245401e-05,1.6179463826023398e-05,3.9852879716365384e-05
40,400.0,3.619900257518832e-05,7.370012855509727e-05,1.5843251392343334e-05,3.910343707446842e-05,4.002909317206887e-05,3.0724896367242095e-05,3.250923420594952e-05,1.6269686172987387e-05,3.9137662882250245e-05
41,410.0,3.5516248154416405e-05,7.306072821684268e-05,1.6095996944989637e-05,3.8394345745328355e-05,3.937254554921874e-05,3.0825120776899174e-05,3.256141942569784e-05,1.6357755623463742e-05,3.8445805496837886e-05
42,420.0,3.483692801352663e-05,7.242105525542617e-05,1.6350752820802222e-05,3.7694895104234516e-05,3.873861991311361e-05,3.092141401212467e-05,3.260605147922263e-05,1.6444288994152316e-05,3.7761451136298443e-05
43,430.0,3.416307973733389e-05,7.176574220798495e-05,1.6609279586328684e-05,3.699351510961304e-05,3.810554536319849e-05,3.1013412799215e-05,3.264318269978523e-05,1.6528940931533906e-05,3.7088531945241255e-05
44,440.0,3.350544901500235e-05,7.108783193454706e-05,1.687199685821819e-05,3.632534510900655e-05,3.7487891701491036e-05,3.110081563866813e-05,3.267318973620509e-05,1.6612198577331688e-05,3.6423591738482595e-05
45,450.0,3.287222150696656e-05,7.038535137287383e-05,1.7138125446257214e-05,3.5659651497771284e-05,3.6857164981621914e-05,3.1186969000115556e-05,3.26967363130865e-05,1.6694251011342662e-05,3.578185535508236e-05
46,460.0,3.224751526953772e-05,6.96744962051302e-05,1.740847988582342e-05,3.501043652668508e-05,3.627144347330144e-05,3.127148881407587e-05,3.271410850839122e-05,1.6775246932833133e-05,3.5141598296352376e-05
47,470.0,3.1634155325203866e-05,6.895347582104365e-05,1.7683888388728663e-05,3.4387040038938346e-05,3.568709419871268e-05,3.135259024752014e-05,3.272572776517952e-05,1.6855468663741977e-05,3.4516556392087615e-05
48,480.0,3.1043962371933033e-05,6.821861293936605e-05,1.796415044868655e-05,3.375953788100551e-05,3.5097183441963916e-05,3.142649550020947e-05,3.273211814868979e-05,1.6935090947275186e-05,3.3913631576562335e-05
49,490.0,3.04600169306271e-05,6.747311994512247e-05,1.8250226356934457e-05,3.3148669337342315e-05,3.452574234781342e-05,3.150355347743616e-05,3.273301872600387e-05,1.7014298691897157e-05,3.331703384091315e-05
50,500.0,2.9889188088320636e-05,6.672445963067837e-05,1.8542338489524238e-05,3.2561213403728833e-05,3.397102401797352e-05,3.158291573118327e-05,3.2728684683693757e-05,1.7092683156297975e-05,3.273491886310324e-05
51,510.0,2.933071294419923e-05,6.596618634615073e-05,1.8840305985182754e-05,3.197867186989168e-05,3.3419350548092113e-05,3.1656758648072074e-05,3.27193536944173e-05,1.7170830709745854e-05,3.215972881816509e-05
52,520.0,2.8793183477809094e-05,6.520065247629615e-05,1.9145012865610392e-05,3.141052390445003e-05,3.28784723192465e-05,3.1730768850837776e-05,3.270690752507963e-05,1.7248875944056704e-05,3.160833588459854e-05
53,530.0,2.8263587220980924e-05,6.443320399355668e-05,1.9457350315332525e-05,3.085641469755322e-05,3.235734591969343e-05,3.180268910082303e-05,3.269005236105158e-05,1.7326570453342156e-05,3.1066272567252043e-05
54,540.0,2.7744321112911676e-05,6.366165137897852e-05,1.977690767720933e-05,3.03147143654845e-05,3.183316680126914e-05,3.187481782309213e-05,3.2667675363969485e-05,1.7404517493558017e-05,3.05237511490651e-05
55,550.0,2.7247092010822635e-05,6.288648294506279e-05,2.0103722360856282e-05,2.978626512362926e-05,3.1333468524828505e-05,3.1944292908839474e-05,3.2641954139891534e-05,1.748234652254884e-05,2.999827667476604e-05
56,560.0,2.674564746704924e-05,6.210961978228478e-05,2.043963241012073e-05,2.9271782065872743e-05,3.0846808983977574e-05,3.2014173674487635e-05,3.261267882820051e-05,1.7559724768839934e-05,2.948655008025379e-05
57,570.0,2.6265783788200534e-05,6.133323913167006e-05,2.0784239392558964e-05,2.876194173172554e-05,3.0347547152856357e-05,3.2084907573051664e-05,3.2579943993517985e-05,1.7638233524822194e-05,2.8994060848366365e-05
58,580.0,2.5799007344613285e-05,6.0557307526747845e-05,2.1137393922797865e-05,2.8257599877182932e-05,2.9874860546275513e-05,3.215464206727203e-05,3.254343106819743e-05,1.771658680090226e-05,2.8509229193879676e-05
59,590.0,2.5353633916382277e-05,5.978071185501681e-05,2.1500412348249056e-05,2.7775797912397935e-05,2.9409447933023138e-05,3.222511526618801e-05,3.2503779549964616e-05,1.7794794921098536e-05,2.803560598627819e-05
60,600.0,2.490582202570827e-05,5.9006924917104356e-05,2.1874403862665154e-05,2.7308178173432588e-05,2.89337844309225e-05,3.229451760181472e-05,3.24610114459814e-05,1.7873572028196837e-05,2.7555877430617732e-05
61,610.0,2.444983244948399e-05,5.823494320278473e-05,2.225885336142146e-05,2.684710502136775e-05,2.849197249216336e-05,3.236361445341272e-05,3.241551436134561e-05,1.7952882001812616e-05,2.709822464782986e-05
62,620.0,2.4022854289602876e-05,5.7464440923561535e-05,2.265304125822571e-05,2.6395318745464407e-05,2.8076121008749953e-05,3.243266690693213e-05,3.2366589142816476e-05,1.8032416391464314e-05,2.667969920442928e-05
63,630.0,2.357952080809869e-05,5.66980595570813e-05,2.305952963667896e-05,2.597394339076421e-05,2.7644860031761375e-05,3.2504349135297244e-05,3.231477396876349e-05,1.8112493954094094e-05,2.6229390322684167e-05
64,640.0,2.3195919838441605e-05,5.593653930098248e-05,2.3479463788232144e-05,2.5536182860788758e-05,2.7201837242381448e-05,3.257445792716905e-05,3.226052936829418e-05,1.819343956967742e-05,2.5781483797133742e-05
65,650.0,2.2809338234484692e-05,5.5181124539339954e-05,2.391189699083596e-05,2.508512194152303e-05,2.6779247363272852e-05,3.264458494482434e-05,3.220381753011972e-05,1.827437548942496e-05,2.5352908732444488e-05
66,660.0,2.239210482315324e-05,5.442705449728689e-05,2.435687986065996e-05,2.4685086944586098e-05,2.638360894230943e-05,3.271696110662012e-05,3.214428076848905e-05,1.8355855550381465e-05,2.49733666942319e-05
67,670.0,2.20289894595002e-05,5.3677637932925256e-05,2.481609846272529e-05,2.4270645393080937e-05,2.5984609775021506e-05,3.278920767562697e-05,3.208161184313408e-05,1.8438291696766204e-05,2.456403823894013e-05
68,680.0,2.1675852528302217e-05,5.293636340244257e-05,2.5290472531576764e-05,2.3867520885744372e-05,2.5585795953094345e-05,3.2861398840974756e-05,3.20178121889518e-05,1.8521104606625053e-05,2.4139451980096335e-05
69,690.0,2.1315818606337906e-05,5.2200191372984423e-05,2.5780855724587012e-05,2.351706111281722e-05,2.5211828069806728e-05,3.2933822137372806e-05,3.195063047687665e-05,1.8604714640179306e-05,2.3805683008889375e-05
70,700.0,2.0953197956082852e-05,5.147129109902659e-05,2.6286978430639012e-05,2.314521177041007e-05,2.4851924988484008e-05,3.3008771899755844e-05,3.1880455789692135e-05,1.868909194510199e-05,2.3438381011255198e-05
71,710.0,2.0598198736823576e-05,5.0748343222413926e-05,2.681008344578707e-05,2.2759495412472544e-05,2.4470757042328183e-05,3.3084265968388654e-05,3.181031863599676e-05,1.8773800262896594e-05,2.304905555585917e-05
72,720.0,2.0262229011981528e-05,5.003228197293903e-05,2.7351693319720872e-05,2.240249668010884e-05,2.4096218773737005e-05,3.3159644680391575e-05,3.1737964004431136e-05,1.8859535786846334e-05,2.2695111637677715e-05
73,730.0,1.993183406016472e-05,4.932383942880649e-05,2.7912140854664307e-05,2.2047221246086258e-05,2.374687740330747e-05,3.323619364363131e-05,3.166195332550728e-05,1.894625458660243e-05,2.2344003584463284e-05
74,740.0,1.96078252030987e-05,4.862293516202515e-05,2.8492395230506367e-05,2.1696774048534176e-05,2.3428082163156727e-05,3.331458200260617e-05,3.1582851469327164e-05,1.9033638407310274e-05,2.1996153528992522e-05
75,750.0,1.9300996315625695e-05,4.7930014683656814e-05,2.90928750446189e-05,2.1366830373222316e-05,2.310179183998301e-05,3.3393718828076066e-05,3.150481747234331e-05,1.91212765548816e-05,2.1662928695484674e-05
76,760.0,1.8961870301808908e-05,4.724373293041349e-05,2.971562950938724e-05,2.1005817035173983e-05,2.2755497395321567e-05,3.34733792204798e-05,3.142604506379142e-05,1.92100444089486e-05,2.1307787376749783e-05
77,770.0,1.8652135457475644e-05,4.6566854518855606e-05,3.0361263142929138e-05,2.067434563747397e-05,2.2425042345147882e-05,3.3554027914152724e-05,3.134207808476853e-05,1.930024647177651e-05,2.0983550533465365e-05
78,780.0,1.837586249011526e-05,4.589728900779571e-05,3.103156652732612e-05,2.0391590842352408e-05,2.2103868995761033e-05,3.3637490816448895e-05,3.1257079089373914e-05,1.9390715560997007e-05,2.0689833292851047e-05
79,790.0,1.8094527801781667e-05,4.523546413227193e-05,3.172709428591618e-05,2.0082080681982778e-05,2.179629060715789e-05,3.372138050499638e-05,3.1172193722201054e-05,1.9482186285635423e-05,2.037941755757534e-05
80,800.0,1.7817067263091143e-05,4.458230853220969e-05,3.244894437663337e-05,1.977045045870113e-05,2.1487873422627137e-05,3.380575117744871e-05,3.108393986516262e-05,1.9574782017560906e-05,2.007959757083033e-05
81,810.0,1.7529278382099468e-05,4.393737399011285e-05,3.3199806940425834e-05,1.9474490618210087e-05,2.118798430387736e-05,3.389243133627364e-05,3.0993609757711716e-05,1.966782889750921e-05,1.9777890529428452e-05
82,820.0,1.7260189940299858e-05,4.330137183438357e-05,3.398092606025114e-05,1.9187673129750213e-05,2.0893519623875867e-05,3.3980127450820124e-05,3.090351916088389e-05,1.976211787736582e-05,1.9489032328609532e-05
83,830.0,1.6997039971226375e-05,4.2673467760612365e-05,3.4792810977163626e-05,1.890221305918828e-05,2.0601558500122074e-05,3.40695901880421e-05,3.081020946458802e-05,1.9857372183284537e-05,1.9209253732462465e-05
84,840.0,1.673950688109773e-05,4.205401667115646e-05,3.563804524357059e-05,1.8623594936303805e-05,2.030057101426022e-05,3.415999450052346e-05,3.071505547491558e-05,1.99535466215788e-05,1.8927967758956505e-05
85,850.0,1.6479967967323936e-05,4.14434536637441e-05,3.6519205092548854e-05,1.8350043423384743e-05,2.002178132383959e-05,3.425287371849141e-05,3.0622619629670306e-05,2.005081174243874e-05,1.8654487930430693e-05
86,860.0,1.6227275423758682e-05,4.084183449201285e-05,3.7436401724921895e-05,1.807960072151571e-05,1.976379525585212e-05,3.43469843463019e-05,3.0526619113018575e-05,2.0148887234213342e-05,1.8389184827763408e-05
87,870.0,1.5999969617713875e-05,4.0247945726945916e-05,3.839350876504733e-05,1.7819416058027467e-05,1.9499323579007136e-05,3.444254673766401e-05,3.0426935023694724e-05,2.0247861171913695e-05,1.8123348998639472e-05
88,880.0,1.5752327128665127e-05,3.966324905237294e-05,3.939311834804704e-05,1.7566037274082015e-05,1.9239663226054452e-05,3.454033804860684e-05,3.0326817234401788e-05,2.0348553326289575e-05,1.7866612966742144e-05
89,890.0,1.551584588943522e-05,3.9087223975500534e-05,4.043601172327589e-05,1.7342804521257862e-05,1.8976785821276488e-05,3.4638786837983145e-05,3.0228653834114775e-05,2.044984342248241e-05,1.7621507925198503e-05
90,900.0,1.5293467993955035e-05,3.851941145572952e-05,4.15254188179739e-05,1.709969337257152e-05,1.872213670687288e-05,3.4740270214054856e-05,3.012901922986264e-05,2.0552083249810524e-05,1.7403500899175056e-05
91,910.0,1.5065599174289605e-05,3.796009522717351e-05,4.266546180090882e-05,1.6832390946303553e-05,1.8476760183614916e-05,3.484328389051001e-05,3.0024438003459595e-05,2.0655659638809674e-05,1.7164454021711273e-05
92,920.0,1.4881921520972959e-05,3.7409672375885e-05,4.3857686516211084e-05,1.6595216786998478e-05,1.8234777101559454e-05,3.494745504165925e-05,2.9920855252928802e-05,2.0760328678588982e-05,1.6898457135860683e-05
93,930.0,1.4669331886545159e-05,3.6867155386255645e-05,4.5106579855984095e-05,1.6361232998637604e-05,1.7992236103348206e-05,3.505366893412504e-05,2.981465638891835e-05,2.0866115188158155e-05,1.66633050227464e-05
94,940.0,1.4424719160124302e-05,3.6333019638645954e-05,4.641598074068633e-05,1.6134330415527016e-05,1.775928557290718e-05,3.515381205006861e-05,2.9707694577423923e-05,2.0972911318364808e-05,1.6438523888018718e-05
95,950.0,1.4224810506637511e-05,3.580770116357408e-05,4.778902457458854e-05,1.591381829849723e-05,1.7528363991991715e-05,3.526510422158644e-05,2.9602745646561106e-05,2.1080414465446353e-05,1.621736163678402e-05
96,960.0,1.4022522532847516e-05,3.529039676712174e-05,4.9229769805287954e-05,1.569600487089134e-05,1.73039337428032e-05,3.538579145332354e-05,2.9494412713614887e-05,2.118968839721614e-05,1.5994223534337528e-05
97,970.0,1.3820490065766015e-05,3.478125134208566e-05,5.074182157771642e-05,1.548283851493061e-05,1.7087698837942356e-05,3.5499833838955985e-05,2.9386251018584807e-05,2.130054411886394e-05,1.5779341194452024e-05
98,980.0,1.3631092739044121e-05,3.4280299244163754e-05,5.233227175485119e-05,1.5269839018409117e-05,1.686095666229534e-05,3.5617465874021104e-05,2.927615300216289e-05,2.141183190906799e-05,1.557012988918108e-05
99,990.0,1.3443635687735793e-05,3.3787266675233145e-05,5.400624961823209e-05,1.5062791893111031e-05,1.6644671960323174e-05,3.5737310436504065e-05,2.916458973418863e-05,2.1524550063531483e-05,1.536352403027104e-05
100,1000.0,,,,,,,,,
