,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
22,220.0,21.254513573660983,23.153854157879636,17.39521959368799,20.230724695095784,17.5182043337544
23,230.0,21.59806956655659,23.335616672804193,17.9216756597983,20.561056866419523,18.038660175370026
24,240.0,21.910534111365383,23.498231466408374,18.40332059101352,20.858282648017294,18.51482927523682
25,250.0,22.19839466928351,23.644306270994374,18.84439083844232,21.126735412567914,18.950965766451564
26,260.0,22.462856506511944,23.775967206423147,19.248779254812764,21.369810487578867,19.350904657361927
27,270.0,22.705100593402733,23.8955403053335,19.61998782586687,21.590342652362626,19.718152828538084
28,280.0,22.912359711633407,24.004964244287464,19.96118588733978,21.79090348331868,20.055893370792653
29,290.0,23.28048584559517,24.10429301511373,20.27524146796622,21.9737934448644,20.36694293895856
30,300.0,23.272303223065613,24.195577740949762,20.564742391443108,22.14095705230334,20.65382772272654
31,310.0,23.361808716164195,24.280456582047634,20.831989648141484,22.293950049343838,20.91885850818895
32,320.0,23.77895755420517,24.358832703144465,21.07904571253501,22.434379565330083,21.164048271427614
33,330.0,23.84751862913018,24.431864165826518,21.307764811599284,22.56356966238872,21.391262485976316
34,340.0,23.99390112854967,24.499043313747663,21.519766856260492,22.682530245812906,21.60217796474445
35,350.0,24.136323087782454,24.562123015970002,21.716617505207555,22.792367936391802,21.798185013379378
36,360.0,24.278526446726485,24.62185506745946,21.89962172668879,22.893972796812424,21.98057941238686
37,370.0,24.397724883036535,24.678093416820463,22.069989137964967,22.98808315441094,22.15060204187869
38,380.0,24.52842282954372,24.730126250887285,22.228747873063018,23.075400160794157,22.309334813637054
39,390.0,24.649573738149797,24.77891155099919,22.37695145191546,23.156595799718122,22.45771481400702
40,400.0,24.751188347042568,24.826504625684674,22.515435266011895,23.232163017074313,22.596610439459035
41,410.0,24.86834132467952,24.871114708140237,22.644895450121176,23.302637918162834,22.726675727561133
42,420.0,24.983025329330353,24.912931061346193,22.766168815252772,23.368433444813668,22.84863229944991
43,430.0,25.07222092894324,24.9535279940752,22.879912319475302,23.42996527854401,22.96327034891281
44,440.0,25.15901228758199,24.992017058529992,22.986708201007435,23.487604863585236,23.071224756118355
45,450.0,25.25453316988989,25.028560194002083,23.086936927721165,23.541591093107392,23.172620609544648
46,460.0,25.349635241414436,25.06316967045641,23.18111465537462,23.592332962866195,23.268106130034834
47,470.0,25.441143098449757,25.096661246793797,23.27005770367386,23.640015707667416,23.3583431438806
48,480.0,25.52364200179172,25.129306573291835,23.353615532261294,23.684869640031156,23.4434713501
49,490.0,25.604965253497703,25.159847891022217,23.43236633408283,23.727164326548934,23.523926672687605
50,500.0,25.68831536655903,25.18863532724371,23.50681073075938,23.76703971725831,23.599997125558755
51,510.0,25.768543508574744,25.217569533702743,23.57719510686778,23.80470848013194,23.672071916888985
52,520.0,25.84577471734496,25.24546177338053,23.643518989027122,23.84033342120526,23.740003033022223
53,530.0,25.920701475444293,25.27047118492214,23.706166210348353,23.87402171743437,23.804434352629144
54,540.0,25.99488616174823,25.295730953985096,23.76563090526817,23.905934943953003,23.865453766899254
55,550.0,26.06875047705664,25.32022592891684,23.82171704213797,23.936214650331117,23.92347820260562
56,560.0,26.139716068498284,25.343467382378204,23.875175078476374,23.964953833296953,23.9785507244684
57,570.0,26.210402616164313,25.36664291296944,23.92602171656474,23.992256615309273,24.030450260416178
58,580.0,26.27989857274612,25.387470111435537,23.973802992999865,24.01821770593674,24.079999603833922
59,590.0,26.34694205896274,25.40799363474652,24.018888876519984,24.04292825686778,24.127063307062436
60,600.0,26.414269175693402,25.42894307836802,24.062090686681866,24.0664751003861,24.171265560854923
61,610.0,26.48105387909809,25.44800376948865,24.10357205113469,24.08892085645766,24.213409605866083
62,620.0,26.54546488894323,25.466697058611068,24.14131294146501,24.11034899447087,24.253586128652856
63,630.0,26.60967145213427,25.483973689390155,24.178072416208327,24.130812799622742,24.291436957635515
64,640.0,26.67314127555023,25.501974293184464,24.214999358927535,24.150371506400155,24.32728090854554
65,650.0,26.735374212232045,25.518306431870425,24.248986350682895,24.169085983384598,24.36123102590003
66,660.0,26.79742834373823,25.533979410579654,24.27987908801722,24.18700288973558,24.393192530195243
67,670.0,26.85827166794895,25.549121353205045,24.30855529877078,24.204170315119207,24.4235830230179
68,680.0,26.91880585875622,25.56376566406838,24.224936516485887,24.220633414978412,24.45243163021961
69,690.0,26.977898546550183,25.578554304025758,24.2578502722826,24.23643204800594,24.478787865944927
70,700.0,27.03746299162664,25.590926562670603,24.51126430409465,24.25160525896973,24.503538318948756
71,710.0,27.095849419776727,25.60419703224629,24.53670108130965,24.266187622853483,24.52729801053584
72,720.0,27.152898761620097,25.616283622302028,24.42227484711727,24.280212468091854,24.54812426663315
73,730.0,27.21071344077526,25.629100673693014,24.448320264465345,24.293711839609443,24.569594031369153
74,740.0,27.266637289445114,25.640837801311356,24.496408995001634,24.30671280303307,24.588580690463466
75,750.0,27.32188259240143,25.649931929809945,24.52832851068249,24.31924485710441,24.605423605588733
76,760.0,27.377457615609767,25.660960409100827,24.525546885156114,24.33133200976693,24.62201910401066
77,770.0,27.432497379573235,25.67030669834704,24.55100883432273,24.342999694910528,24.637477667231142
78,780.0,27.48663583632309,25.6786745690074,24.56891997901675,24.354266532430543,24.65054306866371
79,790.0,27.54023399161481,25.68925063083068,24.57941660000002,24.36515538641307,24.661987842273355
80,800.0,27.59360627178587,25.696027116757865,24.603118963720934,24.375688867422184,24.672710661819973
81,810.0,27.645781633735535,25.702217742676645,24.62144438476271,24.385884098120183,24.680543778711392
82,820.0,27.697604764726034,25.711824970813336,24.626859410173804,24.39575467008945,24.689115440264246
83,830.0,27.748960146642236,25.720507071799393,24.64421831098619,24.405321594548887,24.697737454622988
84,840.0,27.80040293329234,25.723994638001255,24.66802520366095,24.414599265359556,24.695733861852492
85,850.0,27.852783041942708,25.73015299443205,24.6817631059236,24.423600177742923,24.69780362557618
86,860.0,27.902172898052054,25.738149521555883,24.695403422086706,24.432340850257756,24.709842384082453
87,870.0,27.949947252295036,25.741950858352087,24.71034710417099,24.44083041838499,24.707481899312373
88,880.0,27.99896220636429,25.744420374101082,24.725383438155937,24.449087364311595,24.691667231527116
89,890.0,28.04723422934536,25.74771682539957,24.73975486500387,24.457121597346028,24.699190136445218
90,900.0,28.094808763020044,25.753378966489482,24.754553243243148,24.464936028586266,24.717998445645783
91,910.0,28.14206139988674,25.759479155403266,24.770235845624878,24.47254885441514,24.680873437926518
92,920.0,28.188895871772385,25.761001028675025,24.785681529808425,24.479970404064456,24.671862491799526
93,930.0,28.235292368669814,25.762310461847804,24.80076901084583,24.487208229053163,24.599951720731305
94,940.0,28.28091146277877,25.766443823796248,24.81683157295929,24.494273216871562,24.53315726067926
95,950.0,28.326048114353867,25.767676745855834,24.83334254870655,24.50116941714238,25.204530787808192
96,960.0,28.370523715305577,25.769613678936686,24.850483978699312,24.50790025260765,24.558917829248625
97,970.0,28.41420647030354,25.770577664339164,24.86871902761601,24.514481693802562,24.15740665139409
98,980.0,28.45799050433939,25.770334505525973,24.88760682825322,24.5209269855577,24.803712413357527
99,990.0,28.500774009083283,25.770171806230934,24.907386854902533,24.527233666351055,24.614496634455755
100,1000.0,,,,,
