,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
88,880.0,24.452156773107664,24.57270767807867,17.4324868043125,24.58752595168763
89,890.0,24.46294322305132,24.58087278994092,17.441145447242835,24.595368224306764
90,900.0,24.47338002185158,24.588772116519554,17.44952472157779,24.602954991588998
91,910.0,24.48348203750243,24.596417018402864,17.45763643757567,24.610297187365102
92,920.0,24.493263360382038,24.603818258300336,17.4654917921443,24.61740516921265
93,930.0,24.502737351280985,24.61098603823892,17.473101406405185,24.62428875437422
94,940.0,24.511916686022904,24.61793003410018,17.480475360622645,24.630957253092728
95,950.0,24.52081339695356,24.624659427709403,17.487623226706063,24.63741949959006
96,960.0,24.529438911537564,24.631182936673348,17.494554098466875,24.643683880860245
97,970.0,24.537804088303858,24.637508842151806,17.501276619810458,24.649758363466496
98,980.0,24.54591925032823,24.643645014711645,17.507799011022396,24.655650518484833
99,990.0,24.553794216457202,24.649598938418265,17.514129093287288,24.661367544748742
100,1000.0,24.561438330432683,24.655377733307827,17.520274311582636,24.66691629051804
