,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
51,510.0,53.21054792961504,44.25129802962296,39.47299124609357,53.05330068427696,52.35509631078168,44.62568490945391,43.393538651355094,45.67910135466192,53.2066867292899
52,520.0,53.6895729724011,44.722997494431,39.94219793431272,53.53223714620176,52.833669639868326,45.098552275551626,43.86545912086429,46.152853978362145,53.68562654105432
53,530.0,54.159668527456056,45.186166967386114,40.403014338445736,54.00224910347278,53.30333853147761,45.562828088293735,44.3288398754144,46.61796699250068,54.15564163074891
54,540.0,54.621157907170996,45.64110141829171,40.85572520329147,54.463659508896434,53.764424491649116,46.01881149972075,44.78397637085591,47.07474294201049,54.61705496964742
55,550.0,55.07434736629478,46.088081212848465,41.30060158661085,54.916774289240585,54.21723212801003,46.46678671472285,45.23114943778334,47.52346913263768,55.07017250105037
56,560.0,55.51952726749242,46.527373029336864,41.73790167900054,55.36188350757007,54.66205029889451,46.90702394030012,45.670626197910906,47.964418609627614,55.5152843028855
57,570.0,55.95697315029601,46.95923070741463,42.167871567623884,55.79926242929472,55.099153167724154,47.33978026345214,46.102660912911766,48.39785106166744,55.952665653929806
58,580.0,56.3869467126833,47.38389603463548,42.590745947733964,56.22917250120654,55.52880117172559,47.76530046372794,46.52749577124987,48.82401365654101,56.382578013036124
59,590.0,56.80969671362165,47.8015994758221,43.006748785814814,56.651862251785836,55.951241913128776,48.183817765915364,46.94536161805745,49.2431418143528,56.80526991958816
60,600.0,57.225459804056236,48.21256084996026,43.41609393786133,57.06756812015573,56.36671098002944,48.59555453786125,47.3564786326784,49.655459923630694,57.22097782258403
61,610.0,57.6344612928605,48.61698995889389,43.818985726077386,57.47651522028714,56.775432703390045,49.000722937955395,47.76105695810275,50.06118200511696,57.62992684495152
62,620.0,58.03691585380114,49.0150871717221,44.215619477071144,57.878918046357725,57.17762085600881,49.39952551641875,48.15929728615063,50.460512327619824,58.03233148902176
63,630.0,58.43302817877745,49.407043968409276,44.60618202432157,58.27498112457323,57.57347929860723,49.79215577415046,48.55139140192955,50.85364597990498,58.42839628841175
64,640.0,58.82299358207479,49.79304344590304,44.99085217761664,58.664899616179895,57.96320257776548,50.17879868256102,48.93752269078655,51.24076940220683,58.818316411139264
65,650.0,59.206998560046955,50.173260789687674,45.36980116177447,59.048859875978266,58.34697647982634,50.559631167513224,49.3178666107017,51.62206088066938,59.20227821819179
66,660.0,59.58522130993133,50.54786371345981,45.74319302699256,59.42703997015329,58.7249785446559,50.9348225602173,49.69259113281096,51.99769100767322,59.58045978141321
67,670.0,59.957832211428716,50.917012869438416,46.11118503281918,59.79961015690864,59.09737854258997,51.304535017674475,50.06185715252072,52.36782311077675,59.95303136420194
68,680.0,60.32499427408443,51.280862231545264,46.47392800766159,60.166733333052186,59.46433891768442,51.668923915041105,50.42581887346684,52.732613652741584,60.32015586812277
69,690.0,60.68686355337503,51.63955945349626,46.8315666856316,60.52856544932325,59.82601520007987,52.028138212071255,50.78462416637874,53.09221260490349,60.68198924830107
70,700.0,61.04358953804065,51.993246203742856,47.1842400222861,60.88525589707097,60.182556389969754,52.38232079562939,51.13841490473582,53.446763795935745,61.038680900114294
71,710.0,61.39531551103481,52.34205847896239,47.53208149083246,61.23694786856778,60.534105315498756,52.731608800062695,51.48732727894882,53.79640523790021,61.39037401955894
72,720.0,61.74217888613805,52.686126897684765,47.87521936010234,61.583778693118006,60.880798966647404,53.07613390711262,51.83149209064915,54.14126943129411,61.73720593937323
73,730.0,62.084311522242935,53.0255769755351,48.21377695565588,61.925880150815196,61.22276880699147,53.41602262685944,52.17103502854616,54.48148365067092,62.079308442820505
74,740.0,62.42184001699007,53.36052938339201,48.54787290509651,62.26337876572965,61.56014106509837,53.751396561115904,52.506076927185205,54.817170212269126,62.41680805691125
75,750.0,62.754885981375104,53.69110018973042,48.87762136877929,62.596396080124215,61.893037007068465,54.08237265051885,52.83673400983766,55.14844672497796,62.74982632662576
76,760.0,63.083566296798786,54.017401088242025,49.20313225685063,62.925048911103865,62.22157319170838,54.40906340651658,53.163118116649834,55.475426325842626,63.07848007159668
77,770.0,63.407993355822725,54.33953961179204,49.52451143358519,63.249449591057164,62.54586170958941,54.731577129308874,53.485336919091864,55.798217901220156,63.40288162655386
78,780.0,63.728275287916524,54.65761933365796,49.84186090982408,63.56970619307501,62.86601040724313,55.05001811274441,53.80349412166152,56.11692629460686,63.72313906677415
79,790.0,64.04451617125736,54.97174005693235,50.15527902442774,63.88592274247988,63.18212309752878,55.364486837075,54.11768965172479,56.43165250208459,64.03935641960663
80,800.0,64.3568162316038,55.28199799290786,50.46486061531012,64.19819941543074,63.49429975720874,55.67508015041201,54.42801983830607,56.74249385623508,64.35163386309979
81,810.0,64.66527202918908,55.58848592917516,50.770697180874315,64.50663272557195,63.80263671265754,55.98189143966286,54.73457758057786,57.04954419932353,64.66006791266098
82,820.0,64.96997663442721,55.89129338815056,51.072877032431485,64.81131569956071,64.10722681449846,56.28501079164729,55.03745250674177,57.352894046486604,64.96475159659752
83,830.0,65.27101979336442,56.19050677664396,51.371485438153826,65.11233804225498,64.40815960201034,56.58452514507007,55.336731123940844,57.65263073960378,65.26577462130592
84,840.0,65.56848808335755,56.48620952707977,51.66660475915863,65.40978629228448,64.70552145794312,56.880518433942626,55.63249695979441,57.94883859246194,65.56322352684644
85,850.0,65.86246505991164,56.77848223090258,51.95831457820694,65.70374396864949,64.9993957544654,57.173071723024854,55.924830696103186,58.24159902780362,65.85718183357459
86,860.0,66.15303139505605,57.067402764679706,52.24669182145072,65.99429170898796,65.28986299079496,57.46226333580637,56.21381029523039,58.53099070678877,66.14773018038801
87,870.0,66.44026500797892,57.35304640936369,52.531810873705325,66.28150740004533,65.5770009231042,57.74816897550851,56.49951111962955,58.81708965135926,66.43494645521277
88,880.0,66.72424118832852,57.63548596316224,52.81374368765948,66.56546630086969,65.86088468718357,58.0308618395515,56.78200604495333,59.09996935996545,66.7189059182191
89,890.0,67.00503271280108,57.91479184840008,53.092559887331255,66.84624115923049,66.14158691437264,58.310412727902424,57.061365567147604,59.37970091707416,66.99968131820408
90,900.0,67.28270995523417,58.191032212751175,53.368326866178464,67.12390232166454,66.419177841173,58.58689014569136,57.33765790390619,59.65635309686201,67.27734300269378
91,910.0,67.55734099090984,58.46427302520914,53.64110988018446,67.3985178376099,66.69372541294491,58.8603604004428,57.610949090832804,59.929992461439575,67.55195902205666
92,920.0,67.82899169515237,58.734578167082724,53.9109721361693,67.67015355795668,66.96529538209118,59.130887694266384,57.88130307263769,60.200683453959954,67.82359522803789
93,930.0,68.09772583677987,59.00200951835239,54.1779748756897,67.93887322839927,67.2339514010455,59.398534211302966,58.14878178966529,60.4684884869263,68.09231536715832
94,940.0,68.36360516667987,59.26662703964628,54.4421774547269,68.20473857789978,67.49975511041305,59.66336020072115,58.413445260038,60.733468025967866,68.35818116915225
95,950.0,68.62668950173537,59.52848885009878,54.70363741941165,68.4678094025797,67.7627662225373,59.92542405552391,58.67535165767462,60.99568066938712,68.62125243086464
96,960.0,68.8870368045032,59.78765130134,54.962410578063306,68.72814364529152,68.02304260083106,60.18478238742324,58.93455738642738,61.25518322371897,68.88158709584319
97,970.0,69.14470325879343,60.044169047843,55.21855106970309,68.98579747117238,68.28064033501411,60.44149009800239,59.1911171505649,61.51203077552096,69.13924132987194
98,980.0,69.399743341497,60.298095113831906,55.47211142926164,69.24082533938521,68.53561381264939,60.695600446393044,59.445084021813216,61.766276759644306,69.39426959272502
99,990.0,69.65220989084354,60.549480956957034,55.72314264968269,69.49328007128918,68.78801578706769,60.94716511365962,59.696509503151916,62.01797302416574,69.6467247063485
100,1000.0,69.90215417120993,60.79837652891489,55.971694241083874,69.74321291526843,69.0378974419855,61.196234264088304,59.9454435895507,62.267169892189635,69.89665791967268
