,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
50,500.0,256.8168443016543,183.00566691563876,259.2336083504618,227.33460370221192,244.90889473220352
51,510.0,257.2332492034412,183.48059617846656,258.47250507113506,227.18519515643644,244.0946221470503
52,520.0,257.66341678314194,183.95825376952928,257.71942886809774,227.037646829292,243.28717585005026
53,530.0,258.1073043519388,184.43840445851637,256.9740526900185,226.89190009512816,242.48622295257655
54,540.0,258.5643981207418,184.9208942553036,256.2363127195994,226.74783004333648,241.69180662130915
55,550.0,259.0359351471208,185.40601682352636,255.5059151128169,226.60543473675867,240.90352366711778
56,560.0,259.5215871529439,185.89344312484772,254.78273779493017,226.46465385420828,240.12150517063284
57,570.0,260.02038623630773,186.38337902691305,254.0665524560919,226.32542931549077,239.34527289647897
58,580.0,260.53414596732074,186.8757496504601,253.35732031580457,226.18769951704365,238.57480424660886
59,590.0,261.0610305441369,187.37020271624723,252.65459178651335,226.05140474950338,237.8098691225798
60,600.0,261.6018635866523,187.86717698955496,251.9582706772315,225.91649055908496,237.05035098396402
61,610.0,262.15686313585036,188.36649122107812,251.26819930084076,225.78292222212173,236.29577036393994
62,620.0,262.72617021919007,188.8679740258779,250.58425590878068,225.65060607081296,235.54633035461413
63,630.0,263.3085546025127,189.37188243885242,249.90574834247602,225.51955507361396,234.80151534656707
64,640.0,263.9058262232148,189.8776767379133,249.23323399652185,225.38964838237416,234.06133782334584
65,650.0,264.5162340726911,190.38632055484896,248.56625654265616,225.26087944230537,233.32537316772456
66,660.0,265.14126375489775,190.89645388304353,247.90455819913038,225.13317963755458,232.59363535492847
67,670.0,265.77987001305445,191.40944784826226,247.24774568343045,225.00650386914566,231.86565832235598
68,680.0,266.43278993149573,191.92386804297232,246.5953660865143,224.88079608269433,231.14154499639966
69,690.0,267.0996068943357,192.4412274486582,245.92449477864574,224.7560186862621,230.4208248920574
70,700.0,267.7801887260138,192.96023630242664,245.69676676876827,224.63211304386775,229.70324746528996
71,710.0,268.475567840176,193.4814309090007,244.6596572693371,224.5090370626962,228.98862986895168
72,720.0,269.18431105883457,194.00479001451853,244.02992911946058,224.38675466498415,228.27692166395755
73,730.0,269.9073695994369,194.5301161058956,243.40051278222228,224.26520175313743,227.5671964329446
74,740.0,270.64484433555526,195.05816333303213,242.76985463643183,224.14434935377005,226.86074839949444
75,750.0,271.3956978317415,195.587894032776,242.15308063996534,224.0241380204467,226.15543282169432
76,760.0,272.16092533021504,196.11933854174967,241.53351689378576,223.9045423603048,225.4527011198191
77,770.0,272.94021622701774,196.6536148593472,240.91628286706268,223.78549726535957,224.75104613108545
78,780.0,273.73392973319847,197.18900943133443,240.30503839487554,223.66697726447745,224.05159372088184
79,790.0,274.5414798521816,197.72692898272436,239.6936157165267,223.548940458043,223.3523752724584
80,800.0,275.363503150268,198.26738981238134,239.08567949677933,223.43133773481907,222.654814576233
81,810.0,276.1996010232469,198.80854926346967,238.4815397696585,223.3141290579493,221.95720663160552
82,820.0,277.0497307234311,199.35212090972558,237.87929399550362,223.19727650026311,221.26024088762802
83,830.0,277.91409306010263,199.89865249090695,237.27635647158368,223.0807468118561,220.56346487010904
84,840.0,278.79256240727426,200.4473765101205,236.6786904354372,222.9644869590211,219.8673587274777
85,850.0,279.6857260605517,200.99609898967017,236.08287303721764,222.84847225910153,219.16753942824676
86,860.0,280.59405871117184,201.54892955154477,235.4885640395118,222.7326607900699,218.4698477170214
87,870.0,281.5153644789206,202.1032772145534,234.8958436139785,222.61701511269024,217.77189001321824
88,880.0,282.451133010478,202.65924834457786,234.30491923248385,222.50149850055996,217.07096160286963
89,890.0,283.4010989187187,203.21597496994437,233.71538122228077,222.38606987399493,216.36522448976484
90,900.0,284.3654070706152,203.77507536516777,233.12713038456937,222.27070379642328,215.6642888806011
91,910.0,285.34382241506495,204.33697595712366,232.54021403011262,222.15535783174255,214.96218530834807
92,920.0,286.33674878081433,204.90210547063737,231.95466404316232,222.04000407186504,214.2461544954948
93,930.0,287.34387904086987,205.4667544457794,231.37008010595378,221.92460246727597,213.53759349095898
94,940.0,288.3656098471402,206.0346224164909,230.78639162289727,221.8091185520871,212.7955009626852
95,950.0,289.4013966913312,206.60473701648706,230.20369829738934,221.69352372069787,212.06350785008166
96,960.0,290.451821385855,207.17593241519612,229.62171805510476,221.5777808527784,211.53322530349774
97,970.0,291.5162605355988,207.7503176906966,229.04053403516616,221.46186600295334,210.59010193643485
98,980.0,292.5951849378394,208.32526317831366,228.46017725009938,221.3457398811734,209.9286051042816
99,990.0,293.68857139678516,208.90250596554685,227.88045176967785,221.2293744035211,209.18831665978652
100,1000.0,,,,,
