,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
21,210.0,23.36660462371339,21.512649004188404,20.769141414019366,23.34209695320339,23.24146676784863,21.741650543582693,21.495158168127627,21.95915761813778,23.344238176715756
22,220.0,23.499934169923325,21.775959333923744,21.094456975923432,23.477286201122286,23.384525019206365,21.994777147790103,21.766197752941732,22.19765505485915,23.479141872120508
23,230.0,23.617282871699846,22.011372310136306,21.38477014919565,23.596305644759553,23.510567231635125,22.220097045808526,22.007693594864048,22.409588257739323,23.59792548147658
24,240.0,23.721070076064915,22.22251904618454,21.644694432825975,23.70159711062442,23.62214573521912,22.421385615543528,22.223615838696613,22.598626276854652,23.70302055114842
25,250.0,23.813280552923597,22.412487442479097,21.87814984071129,23.795165087003472,23.721359369502597,22.601825556630185,22.417319953714394,22.767849795768683,23.796423699041103
26,260.0,23.895553543386367,22.58391123302569,22.08847515795235,23.878666038783656,23.809945233694595,22.764109509940344,22.59165109961939,22.91985580086512,23.8797853065113
27,270.0,23.969251551656686,22.739043725574277,22.27852190154058,23.953477482718768,23.889349872084832,22.91052389077486,22.749029952847053,23.056842375201388,23.954478144978946
28,280.0,24.035513893498713,22.879818840965534,22.450732606794944,24.020751810066542,23.960784896737813,23.043017387362568,22.891523220973895,23.180677476371066,24.021650872158567
29,290.0,24.095298686063057,23.007901667580157,22.607205906551233,24.081458528923626,24.02527075110199,23.163257000454106,23.02090160076212,23.29295484270037,24.08227003458227
30,300.0,24.14941600734066,23.124730385206735,22.749750595041288,24.136417649641054,24.0836713741878,23.272673982550643,23.138687479816433,23.395039561424287,24.137153275148776
31,310.0,24.19855426009932,23.231551093983818,22.879930561076456,24.186326247448196,24.136721835088643,23.372501592713647,23.246194275309595,23.488105327575763,24.18699576264449
32,320.0,24.243301269273676,23.3294468118171,22.999102178779296,24.23177973252012,24.185050500601015,23.463806214752076,23.344558955514657,23.57316501285046,24.23239136133911
33,330.0,24.284161269689253,23.41936167545465,23.10844547785685,24.273288986799425,24.22919692371405,23.54751308554888,23.434768999847474,23.6510958354301,24.273849691342566
34,340.0,24.321568665875365,23.502121191556917,23.208990185107144,24.311294251924476,24.26962636161318,23.624427636718426,23.51768481490622,23.722660160330186,24.311809957868714
35,350.0,24.355899240409734,23.57844922909662,23.301637534720637,24.34617644741331,24.306741622878096,23.695253256970815,23.59405843022007,23.78852275244725,24.34665222408078
36,360.0,24.387479333280623,23.648982317820074,23.387178583207298,24.37826644407146,24.34089278590679,23.760606125673792,23.664549140706384,23.84926514017143,24.378706649216348
37,370.0,24.416593398357925,23.714281714468388,23.466309631732905,24.407852700981305,24.372385211092205,23.821027642637553,23.729736636517263,23.90539761729393,24.408261097907726
38,380.0,24.44349025455875,23.77484361471242,23.539645249667007,24.435187585611303,24.401486178065404,23.876994878805345,23.790132059289647,23.957369307744518,24.435567438476387
39,390.0,24.468388281537862,23.831107820731646,23.60772930404866,24.460492628607444,24.42843040917208,23.92892939225833,23.84618734200917,24.0055766357461,24.460846780394718
40,400.0,24.491479757524857,23.883465119094563,23.671044327280423,24.483962912363026,24.453424686361927,23.977204689615352,23.898303123837554,24.050370478722854,24.484293849023455
41,410.0,24.512934496545054,23.932263578656368,23.730019496295103,24.505770751850054,24.476651726491106,24.022152561259293,23.946835478155236,24.092062228256765,24.506080655331814
42,420.0,24.532902910748135,23.977813941589826,23.78503744830173,24.526068794488523,24.498273447331627,24.064068477264154,23.992101649192715,24.1309289426956,24.5263595867895
43,430.0,24.551518598842037,24.020394250794165,23.836440119156965,24.54499264097905,24.518433730702146,24.103216197389404,24.034384957918135,24.167217741578643,24.54526602092384
44,440.0,24.568900542254116,24.060253832558857,23.884533758258485,24.562663069472258,24.53726076883539,24.139831721373184,24.073939009699107,24.201149565109482,24.56292054353359
45,450.0,24.58515497520522,24.09761673332331,23.92959324778135,24.57918792988906,24.554869063928052,24.17412668377376,24.11099131335687,24.2329224001209,24.5794308381447
46,460.0,24.600376982627516,24.132684693020927,23.9718658326006,24.594663762901927,24.571361137965503,24.206291279705198,24.14574640256079,24.262714056362498,24.594893300974572
47,470.0,24.614651870110666,24.165639723937954,24.01157434966071,24.60917718818429,24.586828999597497,24.23649679322018,24.17838853524182,24.29068456256701,24.609394425861957
48,480.0,24.62805634213248,24.196646352933392,24.04892003098861,24.62280609860093,24.60135540655586,24.26489778812655,24.20908403418133,24.316978240070334,24.623011995702903
49,490.0,24.64065951853864,24.225853575604727,24.08408494263599,24.63562069062308,24.615014955412477,24.291634011226027,24.237983321636342,24.341725502152315,24.635816110561617
50,500.0,24.65252381404858,24.25339656338501,24.117234111955675,24.647684356047293,24.627875025033358,24.316832049878258,24.265222692367256,24.3650444194252,24.647870077459828
51,510.0,24.66370570144883,24.279398158178527,24.14851738732783,24.65905445586603,24.639996595662634,24.34060677912263,24.290925862412674,24.387042085088932,24.659231182637168
52,520.0,24.674256375627216,24.303970183878477,24.178071067709624,24.669782993719586,24.651434961984446,24.363062628064174,24.315205325129504,24.407815808534984,24.66995136362421
53,530.0,24.684222332882058,24.327214599661126,24.206019333635115,24.67991720347327,24.662240355462007,24.38429469064377,24.338163541171525,24.4274541613372,24.680077795674773
54,540.0,24.693645877606503,24.349224516276422,24.232475506581167,24.68950006320335,24.672458488908024,24.40438970208132,24.359893985037893,24.44603789596421,24.689653404760683
55,550.0,24.702565566518068,24.370085093424514,24.25754315956336,24.698570745882638,24.6821310341246,24.42342689909651,24.380482067446458,24.463640754498314,24.698717317422723
56,560.0,24.711016599068547,24.38987433370159,24.28131709858759,24.707165015511585,24.691296041863627,24.441478779328104,24.400005949950224,24.480330182041772,24.707305256182195
57,570.0,24.719031161351374,24.408663786392168,24.303884231608635,24.71531557607527,24.69998831186029,24.45861177313152,24.418537265836203,24.496167957361227,24.71544988789594
58,580.0,24.726638729689014,24.426519172513157,24.325324339463194,24.72305237965674,24.70823971963083,24.47488683903895,24.436141759335555,24.511210751490466,24.723181131323
59,590.0,24.73386633921152,24.443500940925176,24.34571076103998,24.73040289902185,24.716079505676536,24.490359992569292,24.452879853480187,24.525510623491133,24.73052642926487
60,600.0,24.74073882196795,24.45966476400542,24.365111003346414,24.73739236929409,24.723534531952804,24.505082776727733,24.468807155502667,24.539115461276456,24.737510989849973
61,610.0,24.74727901842758,24.475061980202298,24.383587285730705,24.74404400266582,24.730629509736232,24.519102681377955,24.48397490745618,24.55206937430485,24.744158000892163
62,620.0,24.75350796570549,24.489739989833918,24.40119702609544,24.75037917948456,24.737387202512416,24.5324635177067,24.498430388694306,24.56441304403092,24.750488820686716
63,630.0,24.75944506543483,24.503742609643055,24.417993276114455,24.756417618668447,24.743828606915784,24.545205753159,24.512217275962204,24.57618403719557,24.756523148165588
64,640.0,24.76510823368121,24.51711039092608,24.434025111365603,24.762177529937823,24.749973114414825,24.557366811514527,24.52537596609807,24.58741708637398,24.762279174908496
65,650.0,24.770514035129775,24.529880905404905,24.449337981631366,24.767675750061457,24.755838656013164,24.56898134217189,24.537943865688,24.5981443416106,24.767773721174677
66,660.0,24.775677803345292,24.54208900251162,24.46397402594832,24.77292786498142,24.761441832017848,24.580081462178473,24.549955651468448,24.60839559648793,24.773022357873643
67,670.0,24.780613748777053,24.55376704128664,24.47797235631841,24.77794831948432,24.76679802855933,24.59069697409716,24.561443504784062,24.61819849153484,24.778039516069512
68,680.0,24.785335055852528,24.56494509968295,24.491369313616353,24.782750515830745,24.77192152241247,24.600855562418143,24.572437322999292,24.62757869752854,24.782838585485173
69,690.0,24.78985397048821,24.57565116376109,24.504198698757243,24.78734690260797,24.776825575430966,24.61058297087938,24.582964910404655,24.636560080917018,24.787432003222335
70,700.0,24.794181878964224,24.585911298921918,24.516491981746043,24.791749054863555,24.781522519743426,24.619903162786553,24.593052150847512,24.64516485332192,24.79183133381196
71,710.0,24.79832937924194,24.5957498051038,24.52827849107114,24.795967746540043,24.786023834746526,24.628838466153034,24.602723164050904,24.65341370683771,24.79604734152969
72,720.0,24.802306345446016,24.605189357612545,24.5395855854279,24.800013015979417,24.790340216779846,24.637409705280376,24.612000447351594,24.661325936647096,24.800090055835422
73,730.0,24.80612198630676,24.614251135095905,24.550438809678795,24.803894225287117,24.79448164223156,24.645636320197518,24.620905004382617,24.668919552290408,24.80396883065879
74,740.0,24.809784898169653,24.622954935958713,24.56086203667043,24.807620114186147,24.79845742483619,24.653536475220754,24.629456462052133,24.676211378763195,24.807692398184045
75,750.0,24.813303113153523,24.631319284408953,24.57087759630512,24.811198848941743,24.80227626770911,24.661127157745934,24.637673177015028,24.68321714848731,24.811268917718163
76,760.0,24.816684142951342,24.639361527152847,24.58050639321886,24.81463806686806,24.805946310676642,24.66842426826036,24.64557233269618,24.689951585092516,24.814706020143444
77,770.0,24.819935018708797,24.647097921689653,24.58976801412854,24.8179449168436,24.80947517341392,24.675442702453147,24.653170027809242,24.696428479811544,24.818010848395303
78,780.0,24.823062327426175,24.654543717000074,24.59868082593217,24.821126096290865,24.81286999475878,24.68219642620494,24.660481357209154,24.70266076123884,24.821190094379556
79,790.0,24.82607224513455,24.66171322738002,24.60726206540737,24.824187884896407,24.81613746861834,24.688698544148355,24.66752048582431,24.70866055908804,24.824250032674094
80,800.0,24.828970567260903,24.668619900075925,24.61552792133657,24.82713617546454,24.819283876783903,24.694961362422404,24.67430071633546,24.71443926253771,24.82719655133613
81,810.0,24.831762736393653,24.675276377297177,24.62349360978002,24.829976502126453,24.822315118974156,24.70099644617348,24.6808345511961,24.720007573678057,24.83003518008613
82,820.0,24.83445386771428,24.68169455313405,24.6311734431543,24.83271406618751,24.825236740339243,24.70681467229701,24.68713374952697,24.725375556524558,24.83277111612881
83,830.0,24.83704877233576,24.68788562586013,24.6385808936462,24.83535375984435,24.828053956693765,24.712426277864008,24.693209379361956,24.73055268200957,24.835409247837294
84,840.0,24.83955197869214,24.693860146029376,24.64572865152886,24.83790018792858,24.83077167769337,24.71784090463099,24.69907186567208,24.73554786932765,24.837954176480693
85,850.0,24.84196775224034,24.69962806075388,24.65262867883296,24.84035768791859,24.833394528107267,24.723067639989093,24.704731034553237,24.74036952396421,24.840410236209483
86,860.0,24.844300113537585,24.705198754506235,24.65929225875494,24.842730348317296,24.835926867415644,24.72811505467157,24.710196153921085,24.7450255727095,24.842781512422885
87,870.0,24.8465528549054,24.7105810867471,24.66573004123559,24.845022025592577,24.838372807831593,24.73299123751371,24.715475971026283,24.749523495924215,24.84507185868526
88,880.0,24.8487295558033,24.715783426659698,24.67195208501479,24.847236359791065,24.840736230931945,24.73770382751944,24.72057874706835,24.753870357305665,24.84728491232762
89,890.0,24.850833596964506,24.720813685243233,24.677967896459993,24.84937678893266,24.843020802982096,24.742260043474122,24.725512289161575,24.758072831365357,24.849424108819875
90,900.0,24.852868173505257,24.725679344990613,24.683786465473172,24.85144656230001,24.845229989094516,24.746666711312283,24.730283979881793,24.76213722882438,24.851492695059886
91,910.0,24.854836306988332,24.730387487353237,24.689416298700067,24.85344875272287,24.847367066317577,24.7509302894331,24.734900804599842,24.766069520096654,24.853493741642517
92,920.0,24.8567408566168,24.734944818178594,24.694865450301464,24.85538626795176,24.849435135742304,24.755056892139766,24.73936937678948,24.769875357028955,24.855430154213952
93,930.0,24.858584529573964,24.739357691294508,24.700141550444275,24.857261861167157,24.851437133697313,24.759052311353777,24.74369596147752,24.77356009304067,24.85730468398061
94,940.0,24.86036989061386,24.743632130388367,24.70525183174375,24.859078140729224,24.853375842141126,24.762922036755068,24.747886496991697,24.777128801796,24.859119937444806
95,950.0,24.86209937095103,24.747773849316843,24.71020315379067,24.86083757922043,24.855253898286442,24.766671274468642,24.75194661514561,24.780586294530707,24.860878385441158
96,960.0,24.863775276515174,24.751788270983432,24.7150020259621,24.862542521818636,24.85707380353293,24.7703049644232,24.75588165998539,24.78393713614139,24.862582371504608
97,970.0,24.865399795605207,24.75568054488554,24.719654628604463,24.86419519410667,24.858837931767397,24.773827796483197,24.75969670521694,24.78718566013845,24.864234119659805
98,980.0,24.86697500601852,24.759455563445922,24.724166832728773,24.865797709288984,24.86054853708501,24.777244225455373,24.76339657041571,24.790335982553927,24.865835741653864
99,990.0,24.86850288166806,24.763117977219313,24.728544218382744,24.867352074948116,24.862207760953545,24.780558485056883,24.766985836117122,24.793392014881753,24.86738924368451
100,1000.0,24.869985298754578,24.76667220906315,24.73279209173753,24.868860199294293,24.863817638903235,24.78377460092597,24.770468857873293,24.79635747613524,24.868896532658304
