,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
90,900.0,25.140519524789596,24.31117783983703,48.14406208976114,24.043663002554673
91,910.0,25.204023180831292,24.299314910560305,49.64060259478866,24.0204451794304
92,920.0,25.15724544624207,24.295810069454372,49.2160516877162,24.01792029710393
93,930.0,25.182854726869202,24.30227258085875,46.34912310552129,23.968297159419983
94,940.0,25.18272057124126,24.305151588743563,49.205736534642945,23.937480290788073
95,950.0,25.185274482633396,24.289055854253416,42.52795082117344,23.91320739025748
96,960.0,25.209538064400498,24.303950048680015,41.449260116882535,23.86892069833594
97,970.0,25.197724638722104,24.293522542147187,39.40033691434261,23.79881654159628
98,980.0,25.198016972427993,24.289712739529687,32.340436168773586,23.837427863314876
99,990.0,25.190212255422207,24.291349912157102,28.077731270405568,23.76516825984642
100,1000.0,,,,
