key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b47c999e-8722-4ba4-9666-097cdcbaba74,oqmd-1215861,oqmd-1215861,box,True,-4.012981442460665,-4.012981442460665,2.855312651530253,2.855312651530253,2.855312651530253,90.0,90.0,90.0
bbff6388-3aab-4b68-9992-4cbedb0620d1,A5--beta-Sn,oqmd-1215594,dynamic,True,-3.9520583605707498,-3.9520583605707498,4.723130663691292,3.9631240132877203,2.4436639991411475,90.0,90.0,90.0
fbe7fdfe-0d54-4c28-ae05-4b5fec281f24,A4--C--dc,oqmd-1215505,dynamic,True,-3.9520543602153992,-3.9520543602153992,2.4449562330120407,4.467556424872821,8.338870180392542,90.0,90.0,90.0
5ce336fe-bb93-4a92-b69e-dfb75e6a37e7,oqmd-1215237,oqmd-1215237,static,True,-3.9520543602142992,-3.9520543602142992,2.4449562346991414,4.467556430886088,8.338870166163098,90.0,90.0,90.0
9d8b0790-a291-4807-9474-2dbd8bf051e3,A5--beta-Sn,oqmd-1215594,static,True,-3.9520543602119997,-3.9520543602119997,2.444956234522475,4.467556431024081,8.338870166807808,90.0,90.0,90.0
b3c8be51-9dc1-4768-bc2b-8a34ab10af27,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9508638566154994,-3.9508638566154994,2.443529449749407,39.64075639574151,47.24563601793428,89.98898031249105,89.9349104866096,89.98867573763472
2855b541-c401-43ec-9b4e-08568a42064c,A15--beta-W,A15--beta-W,static,False,-3.9279984792923743,-3.9279984792923743,4.5347016120756996,4.5347016120756996,4.5347016120756996,90.0,90.0,90.0
161df71f-e2d3-45bd-a02a-9cbc4b227949,A15--beta-W,A15--beta-W,box,False,-3.9279984792729996,-3.9279984792729996,4.53470155268526,4.53470155268526,4.53470155268526,90.0,90.0,90.0
cae02213-0ba6-4690-bfef-1e537612ed99,A15--beta-W,A15--beta-W,dynamic,False,-3.9279984792719995,-3.9279984792719995,4.534701552685338,4.534701552685338,4.534701552685338,90.0,90.0,90.0
996b43a5-b2c7-4d28-812d-6a39915d5016,A15--beta-W,oqmd-1214970,dynamic,False,-3.9279984792511247,-3.9279984792511247,4.534701552802061,4.534701552802061,4.534701552802061,90.0,90.0,90.0
aebc58de-083e-409c-802a-687b6678a346,A15--beta-W,oqmd-1214970,box,False,-3.9279984792407494,-3.9279984792407494,4.5347015526965935,4.5347015526965935,4.5347015526965935,90.0,90.0,90.0
32d406d1-1d4a-496f-9ab4-da5bccf6344d,A15--beta-W,oqmd-1214970,static,False,-3.9279984792308746,-3.9279984792308746,4.534701592571451,4.534701592571451,4.534701592571451,90.0,90.0,90.0
c8527252-9301-46eb-b858-4ccf481e4496,oqmd-1214792,oqmd-1214792,static,False,-3.9197960424784477,-3.9197960424784477,8.832699108102675,8.832699108102675,8.832699108102675,90.0,90.0,90.0
17c166e1-b924-4038-97e8-79ac06ba821f,oqmd-1214792,oqmd-1214792,dynamic,False,-3.9197960423079303,-3.9197960423079303,8.832698189443343,8.832698189443343,8.832698189443343,90.0,90.0,90.0
02fa7494-5d84-4fd0-9c30-5161667535af,oqmd-1214792,oqmd-1214792,box,False,-3.9144774336091377,-3.9144774336091377,8.824577952833238,8.824577952833238,8.824577952833238,90.0,90.0,90.0
5dc7bb10-6bf3-4e4e-bbed-a41c9a6fc565,mp-1271693,mp-1271693,static,True,-3.896812314824,-3.896812314824,2.605447401327198,2.605447401327198,4.167549550537511,90.0,90.0,120.00000000000001
94109c86-c202-499d-8662-6dd664b1875e,A3--Mg--hcp,oqmd-51781,dynamic,False,-3.8968123148225997,-3.8968123148225997,2.60544744974288,2.60544744974288,4.167549443168881,90.0,90.0,119.99999999999999
3c7763eb-d322-44fb-a976-0402b5bf146c,oqmd-1215237,oqmd-1215237,dynamic,True,-3.8968123148221996,-3.8968123148221996,2.6054474497428672,2.6054474497428672,4.167549443168882,90.0,90.0,119.99999999999999
db7ad704-de6f-48ab-acd3-876c190a27d4,A3--Mg--hcp,oqmd-1215391,dynamic,False,-3.8968123148218496,-3.8968123148218496,2.605447449741418,2.605447449741418,4.167549443168023,90.0,90.0,120.00000000000001
2a3ed783-2077-4808-be69-0e7c62bdc872,A3--Mg--hcp,oqmd-1215326,dynamic,False,-3.8968123148218496,-3.8968123148218496,2.605447449741418,2.605447449741418,4.167549443168023,90.0,90.0,120.00000000000001
fece08fd-30f8-4333-921a-5be3253bc0c2,A3--Mg--hcp,oqmd-30158,static,False,-3.89681231481885,-3.89681231481885,2.6054472724384112,2.6054472724384117,4.16754942219429,90.0,90.0,120.00000000000001
311cf21e-befb-4f0f-aac8-de2e1105e3ed,mp-1271693,mp-1271693,dynamic,True,-3.8968123148187495,-3.8968123148187495,2.6054474071479996,2.6054474071479996,4.16754949555338,90.0,90.0,120.00000000000001
52a43a05-6052-4241-95e3-8b6f33de53a0,A3--Mg--hcp,oqmd-30158,dynamic,False,-3.8968123148183498,-3.8968123148183498,2.605447449918779,2.605447449918779,4.16754944312167,90.0,90.0,120.00000000000001
199d2bed-6004-4e20-bdef-ca89e1d2dd1c,A3--Mg--hcp,oqmd-1215326,static,False,-3.8968123148178995,-3.8968123148178995,2.605447453402201,2.6054474534022005,4.16754944485897,90.0,90.0,120.00000000000001
488466b5-65a8-4cb3-aa71-267c4306a260,A3--Mg--hcp,oqmd-1215391,static,False,-3.8968123148178995,-3.8968123148178995,2.605447453402201,2.6054474534022005,4.16754944485897,90.0,90.0,120.00000000000001
1961be04-3f1b-4709-b247-c65961b1896b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8968123148178493,-3.8968123148178493,2.605447432727913,2.6054474327279125,4.16754949170722,90.0,90.0,119.99999999999999
7b7cbb86-8a7a-45e2-a4d1-64b7bad7d301,A3--Mg--hcp,oqmd-51781,static,False,-3.8968123148164997,-3.8968123148164997,2.6054474701051573,2.6054474701051573,4.16754943965455,90.0,90.0,119.99999999999999
4cd61943-ca16-46e1-ab1b-1cc344928948,A3--Mg--hcp,mp-136,box,False,-3.8968123148157,-3.8968123148157,2.6054474497318285,2.6054474497318285,4.16754944285328,90.0,90.0,120.00000000000001
955d74f1-d69c-41a4-b3cc-8672df8d73bc,A3--Mg--hcp,mp-136,dynamic,False,-3.8968123148155995,-3.8968123148155995,2.6054474502030116,2.6054474502030116,4.16754944364612,90.0,90.0,119.99999999999999
a19f96c2-43e0-4f3a-95d6-a42486fe7d32,A3--Mg--hcp,mp-136,static,False,-3.89681231481555,-3.89681231481555,2.6054474723362793,2.605447472336279,4.1675494317933905,90.0,90.0,119.99999999999999
1666e96a-24f9-4d00-b86d-fa71193044b3,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8968123148151497,-3.8968123148151497,2.6054474500049434,2.6054474500049434,4.16754944310932,90.0,90.0,119.99999999999999
79d5b148-b365-40b3-bb9c-ca09d2ad07b8,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8968123148150493,-3.8968123148150493,2.6054474497110327,2.6054474497110327,4.1675494428753606,90.0,90.0,120.00000000000001
48550678-4590-4ea8-aca8-ff04acea48ff,A3--Mg--hcp,oqmd-1215326,box,False,-3.8968123148149494,-3.8968123148149494,2.605447449729681,2.605447449729681,4.16754944314756,90.0,90.0,120.00000000000001
05aa8d9d-a20c-45ce-a223-35eb7d528505,A3--Mg--hcp,oqmd-1215391,box,False,-3.8968123148149494,-3.8968123148149494,2.605447449729681,2.605447449729681,4.16754944314756,90.0,90.0,120.00000000000001
48d386f9-1835-40da-8fde-f7bce98fbe13,A3--Mg--hcp,oqmd-30158,box,False,-3.8968123148147495,-3.8968123148147495,2.6054474497353017,2.6054474497353017,4.16754944284666,90.0,90.0,120.00000000000001
6b00485b-fb51-469e-bb11-d6e17f98e4b7,A3--Mg--hcp,oqmd-51781,box,False,-3.8968122972534496,-3.8968122972534496,2.605462350471594,2.6054623504715937,4.16755005328074,90.0,90.0,120.00000000000001
0ee568da-5245-43be-ab41-298bff3cc633,oqmd-1216039,oqmd-1216039,static,False,-3.8952524667906663,-3.8952524667906663,2.5986035513534995,2.5986035513534995,18.832741599065173,90.0,90.0,119.99999999999999
5de28be4-0ba4-4ede-8c46-cc3e9a6996d4,oqmd-1216039,oqmd-1216039,dynamic,False,-3.8952524667845,-3.8952524667845,2.5986032891742328,2.5986032891742328,18.83274332568603,90.0,90.0,119.99999999999999
33a3dc75-c917-4b67-b84d-d75334d41e97,oqmd-1216039,oqmd-1216039,box,False,-3.8952125926379995,-3.8952125926379995,2.5987368096196244,2.598736809619624,18.83032384492365,90.0,90.0,120.00000000000001
b38a52b3-90b7-4543-b0d7-42e2695c354f,mp-1271693,mp-1271693,box,False,-3.8949493473657495,-3.8949493473657495,2.5883603510261004,4.48842115774314,4.20554579152514,90.0,90.0,90.0
7498e976-fe0f-4059-a62e-96e8c4008903,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.89449615297525,-3.89449615297525,2.5953579182968802,2.5953579182968802,8.38835674384351,90.0,90.0,119.99999999999999
7344667e-9832-4467-9ae4-fd80f8a37846,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8944961529747495,-3.8944961529747495,2.5953578254020915,2.5953578254020915,8.38835673447387,90.0,90.0,119.99999999999999
60a82fa2-3eec-4aa4-a0fd-ee65aa86e314,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-3.8944961529732494,-3.8944961529732494,2.5953578264664356,2.5953578264664356,8.388356914349147,90.0,90.0,119.99999999999999
cfc1a0c9-4681-4121-aeeb-cdbc0f3ca4e7,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-3.8944961529695,-3.8944961529695,2.5953577936852152,2.5953577936852152,8.388357018180692,90.0,90.0,119.99999999999999
5b9ad963-7b74-4dce-aaec-6f119c3acdfb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8944961529692494,-3.8944961529692494,2.5953579182703423,2.5953579182703423,8.38835674220072,90.0,90.0,120.00000000000001
eb079a2e-f233-41be-9e6e-c9ac09dbbde6,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-3.894496152961499,-3.894496152961499,2.595357918363711,2.595357918363711,8.38835674244822,90.0,90.0,120.00000000000001
5bf77036-bb79-4ae5-8b0d-dfc96a587fdc,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.8924022779947496,-3.8924022779947496,3.6584047419019066,3.6584047419019066,3.6584047419019066,90.0,90.0,90.0
039d3b5b-7f43-4c53-89ee-c51e7e26baee,A6--In--bct,A6--In--bct,dynamic,True,-3.8924022779894996,-3.8924022779894996,3.6584047421560295,3.6584047421560295,3.6584047421560295,90.0,90.0,90.0
53a3e87f-1d72-4c23-bdab-b6530a98221f,A6--In--bct,A6--In--bct,static,True,-3.8924022779872494,-3.8924022779872494,3.6584047439412326,3.6584047439412326,3.6584047439412326,90.0,90.0,90.0
e4109479-20ab-4065-81b7-659fe25953d8,oqmd-1215772,oqmd-1215772,dynamic,True,-3.8924022779870002,-3.8924022779870002,3.6584047772010844,3.6584047772010844,3.6584047772010844,90.0,90.0,90.0
04cef76d-e519-4806-9661-91e168604913,A6--In--bct,oqmd-1215683,static,True,-3.8924022779854996,-3.8924022779854996,3.6584047291328248,3.6584047291328248,3.6584047291328248,90.0,90.0,90.0
2c33b574-fa70-4812-9c7f-60ed0762f945,A6--In--bct,oqmd-1215683,dynamic,True,-3.8924022779843495,-3.8924022779843495,3.6584047442290832,3.6584047442290832,3.6584047442290832,90.0,90.0,90.0
782259dc-205c-46cc-8081-07663ced3b7c,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.892402277984,-3.892402277984,3.658404741857096,3.658404741857096,3.658404741857096,90.0,90.0,90.0
b7bed99a-6b8c-4a0c-b548-99295ad768ce,A7--alpha-As,A7--alpha-As,dynamic,True,-3.8924022779838325,-3.8924022779838325,3.6584047496805163,3.6584047496805163,3.6584047496805163,90.0,90.0,90.0
48c5c996-b38c-4d96-b47c-1bc319620370,A6--In--bct,A6--In--bct,box,True,-3.8924022779827996,-3.8924022779827996,3.658404742054477,3.658404742054477,3.658404742054477,90.0,90.0,90.0
76c9e790-deec-4706-b64d-801bd45c4336,A1--Cu--fcc,oqmd-7505,static,False,-3.8924022779815,-3.8924022779815,3.6584047426558897,3.6584047426558897,3.6584047426558897,90.0,90.0,90.0
4dbbadd3-75df-4103-987c-33a8c906066e,oqmd-1214614,oqmd-1214614,dynamic,True,-3.8924022779803997,-3.8924022779803997,3.6584047421594916,3.6584047421594916,3.6584047421594916,90.0,90.0,90.0
c561e1dc-0932-4c0d-9840-0fe9092aa6be,oqmd-1214614,oqmd-1214614,static,True,-3.8924022779801,-3.8924022779801,3.658404742159479,3.658404742159479,3.658404742159479,90.0,90.0,90.0
a5f48bfe-7861-48be-b4fa-3f5c0782f77d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8924022779744996,-3.8924022779744996,3.6584047430768307,3.6584047430768307,3.6584047430768307,90.0,90.0,90.0
84e20f67-a3bb-49a5-98c3-a3ac9361e095,A1--Cu--fcc,mp-150,static,False,-3.892402277973499,-3.892402277973499,3.65840474304042,3.65840474304042,3.65840474304042,90.0,90.0,90.0
b60b45d8-1ed4-422d-9d4b-c40144fe2616,A1--Cu--fcc,mp-150,dynamic,False,-3.892402277973499,-3.892402277973499,3.6584047428806072,3.6584047428806072,3.6584047428806072,90.0,90.0,90.0
0d36ca3a-bd74-4839-a1f5-c2bc68e72089,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8924022779732494,-3.8924022779732494,3.65840474220548,3.65840474220548,3.65840474220548,90.0,90.0,90.0
09106d73-5fef-4ba9-a8c0-c9c826dcc57c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8924022779649996,-3.8924022779649996,3.6584047421594854,3.6584047421594854,3.6584047421594854,90.0,90.0,90.0
3b1535ff-c6b9-42b7-9404-9d86b6ea42e2,A1--Cu--fcc,oqmd-1214525,static,False,-3.8924022779647496,-3.8924022779647496,3.6584047421594854,3.6584047421594854,3.6584047421594854,90.0,90.0,90.0
42a1ab06-479d-4b4a-a4ee-683e8e182b9a,A1--Cu--fcc,mp-150,box,False,-3.8924022779647496,-3.8924022779647496,3.6584047421594903,3.6584047421594903,3.6584047421594903,90.0,90.0,90.0
48a3757f-0dca-43be-9745-d35302a833c7,A1--Cu--fcc,oqmd-1214525,box,False,-3.8924022779647496,-3.8924022779647496,3.6584047421595205,3.6584047421595205,3.6584047421595205,90.0,90.0,90.0
c58e274c-5c14-4a85-bfff-cc23deb38cd8,A1--Cu--fcc,oqmd-7505,box,False,-3.8924022779629994,-3.8924022779629994,3.658404742160204,3.658404742160204,3.658404742160204,90.0,90.0,90.0
33d8c6cb-5776-4c4c-8ee6-8f9347848f27,oqmd-1215772,oqmd-1215772,static,True,-3.892402277652999,-3.892402277652999,3.6584044570085257,3.6584044570085257,3.6584044570085257,90.0,90.0,90.0
56906daa-9689-4a35-87db-516e6a3c78a4,A6--In--bct,oqmd-1215683,box,False,-3.8918367811468997,-3.8918367811468997,2.6195002992772354,2.6195002992772354,3.5442453225215207,90.0,90.0,90.0
b06c257a-7931-499b-94fc-1ed216ae2a78,oqmd-1214614,oqmd-1214614,box,True,-3.8918367811436996,-3.8918367811436996,2.619500299283484,2.619500299283484,3.54424532254292,90.0,90.0,90.0
43c36589-79d5-4802-bd6e-a39b48522138,mp-1271295,mp-1271295,box,True,-3.8918367811359995,-3.8918367811359995,2.6195002991575,2.6195002991575,3.5442453228335324,90.0,90.0,90.0
0085fea4-d898-47fd-9f05-c8b8473fdf6b,oqmd-1214881,oqmd-1214881,static,False,-3.8858828588979497,-3.8858828588979497,6.169485236523857,6.169485236523857,6.169485236523857,90.0,90.0,90.0
2a2fded6-0973-47e4-a727-39420e8fd14e,oqmd-1214881,oqmd-1214881,box,False,-3.8853574302405494,-3.8853574302405494,6.164529471337791,6.164529471337791,6.164529471337791,90.0,90.0,90.0
af0854ba-3a37-4d6c-9e6b-2b0c7c50d396,oqmd-1215237,oqmd-1215237,box,False,-3.8796341628112496,-3.8796341628112496,2.5569199317137716,4.412602241171781,4.31601269194275,90.0,90.0,90.0
92b5c15b-fb01-4f77-b350-58bb21cb6ede,oqmd-21053,oqmd-21053,dynamic,False,-3.853775626023928,-3.853775626023928,8.60280730685915,8.60280730685915,4.6037216550748,90.0,90.0,90.0
87dd18fe-e6f0-4e16-b348-63ec987c3718,mp-1194030,mp-1194030,dynamic,False,-3.8537756250074993,-3.8537756250074993,8.602810951875156,8.602810951875156,4.60372002132525,90.0,90.0,90.0
54f648ff-4058-4b23-8553-d50077d6524b,mp-1245108,mp-1245108,dynamic,False,-3.8508831945496995,-3.8508831945496995,10.349499288879642,10.724214533985055,10.797101054567872,92.3874722305707,90.75959110641315,90.86733827733477
e00ec713-9e05-4189-a18f-f1e6cc5a6fb2,oqmd-21053,oqmd-21053,box,False,-3.8416972220653567,-3.8416972220653567,8.504729925736836,8.504729925736836,4.63715332161945,90.0,90.0,90.0
1bfc35f7-d06c-424f-bf2a-d2c13cec3578,mp-1194030,mp-1194030,box,False,-3.835907869049642,-3.835907869049642,8.476146498177805,8.476146498177805,4.64970488507054,90.0,90.0,90.0
fd868910-58bf-42ae-886a-4440ae2b1b52,mp-1245108,mp-1245108,box,False,-3.801542475224799,-3.801542475224799,10.5220496336864,10.54636385601245,10.879612506372085,90.44914875894965,91.74784757070671,91.77128800120728
a8faad4a-4466-483a-b97d-eb75435992e8,oqmd-1215059,oqmd-1215059,box,False,-3.7083143206999996,-3.7083143206999996,2.705598188191303,4.092360257668645,8.939751446881031,90.0,90.0,90.0
0858e219-bfb3-46a8-ad30-fb9ef120d554,A5--beta-Sn,A5--beta-Sn,box,False,-3.5208741477434997,-3.5208741477434997,4.6586958836362555,4.6586958836362555,2.43129773402828,90.0,90.0,90.0
f4a5a59e-1d27-4900-9275-a59c02ec81b5,A5--beta-Sn,oqmd-1215594,box,False,-3.5208741476624996,-3.5208741476624996,4.658695883611184,4.658695883611184,2.4312977342043216,90.0,90.0,90.0
b3e88983-e817-420e-a7f7-9c166f395652,oqmd-1214703,oqmd-1214703,box,True,-3.5050875103881243,-3.5050875103881243,2.5308359188354888,2.5308359188354888,8.82506248782441,90.0,90.0,90.0
8d696a4d-662c-4e84-a23a-a76f2c3bef7f,mp-1096950,mp-1096950,box,False,-3.4462264948720995,-3.4462264948720995,2.519776339514527,2.519776339514527,2.48112805781186,90.0,90.0,120.00000000000001
d6608c89-86fd-45d3-a9ad-2fc87d7538c9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3138117654227996,-3.3138117654227996,2.23747666421833,2.23747666421833,2.23747666421833,90.0,90.0,90.0
d338d5a1-461d-4714-b9c3-33675018861e,oqmd-21731,oqmd-21731,box,False,-3.3136943010471995,-3.3136943010471995,2.23748419761425,2.23748419761425,6.712784229090001,90.0,90.0,90.0
aa557c81-cd1d-4514-9652-ce74316310a7,oqmd-1215950,oqmd-1215950,box,False,-3.0728878255432495,-3.0728878255432495,3.8679143260989903,4.139655170662721,3.881998385957021,90.0,119.64917910339294,90.0
b7bf0add-1616-40e1-b2e8-288aa1b2790a,A7--alpha-As,A7--alpha-As,box,False,-2.9866323179796663,-2.9866323179796663,3.421795193468612,3.4217951934686126,8.970193861526479,90.0,90.0,120.00000000000001
fa14b04c-d4ee-47ea-ac11-fd9190363827,A4--C--dc,A4--C--dc,static,False,-2.595971282863624,-2.595971282863624,5.45448321039017,5.45448321039017,5.45448321039017,90.0,90.0,90.0
62bc888e-3d87-4197-ba80-dfef2a948761,A4--C--dc,A4--C--dc,box,False,-2.5959712828416244,-2.5959712828416244,5.4544835565143215,5.4544835565143215,5.4544835565143215,90.0,90.0,90.0
