,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
59,590.0,-1.906638170523153e-05,2.4419080152823473e-05
60,600.0,-1.9272360407576353e-05,2.431837706036371e-05
61,610.0,-1.947260518126234e-05,2.4206895151946154e-05
62,620.0,-1.9666557470484693e-05,2.4100074259753037e-05
63,630.0,-1.98510782952428e-05,2.399145955334691e-05
64,640.0,-2.003153332206147e-05,2.387311476577138e-05
65,650.0,-2.0210927942399913e-05,2.377021879618379e-05
66,660.0,-2.0381474395373757e-05,2.364772225501965e-05
67,670.0,-2.0545102766876024e-05,2.3528387325596417e-05
68,680.0,-2.0705031959807084e-05,2.3407013760926106e-05
69,690.0,-2.0858351536057665e-05,2.329301148808503e-05
70,700.0,-2.100617108412885e-05,2.3175014064183958e-05
71,710.0,-2.1150029559270226e-05,2.3038061377861112e-05
72,720.0,-2.12885846183822e-05,2.2901960377576743e-05
73,730.0,-2.1421715717881774e-05,2.2784250922595125e-05
74,740.0,-2.1549626571572224e-05,2.265548097655721e-05
75,750.0,-2.1673583995554427e-05,2.2522960603659177e-05
76,760.0,-2.1793014209817272e-05,2.239813913866778e-05
77,770.0,-2.190730433386194e-05,2.2259188866982426e-05
78,780.0,-2.201652205203799e-05,2.2124519004981167e-05
79,790.0,-2.212251868856588e-05,2.1989079621406042e-05
80,800.0,-2.2224285173077443e-05,2.185081310669876e-05
81,810.0,-2.2320906110972078e-05,2.171124625918911e-05
82,820.0,-2.241312735308427e-05,2.157424334330644e-05
83,830.0,-2.2502343371426604e-05,2.1441895168542113e-05
84,840.0,-2.2586186285749078e-05,2.129938722046578e-05
85,850.0,-2.2666528814187016e-05,2.1158661047367784e-05
86,860.0,-2.274353143433211e-05,2.1019313395595387e-05
87,870.0,-2.2825659497522916e-05,2.0874678998869673e-05
88,880.0,-2.2896767332536787e-05,2.0735549747699956e-05
89,890.0,-2.2953838182581063e-05,2.059623074843654e-05
90,900.0,-2.3016893318530532e-05,2.0451363961059016e-05
91,910.0,-2.3076193121699524e-05,2.0306796415295784e-05
92,920.0,-2.3129965985343776e-05,2.0165065184366156e-05
93,930.0,-2.3182440960924055e-05,2.0021080169579366e-05
94,940.0,-2.3231867653626042e-05,1.987853247864773e-05
95,950.0,-2.3277344028822538e-05,1.9735679908923335e-05
96,960.0,-2.3319634913746427e-05,1.9592619735618497e-05
97,970.0,-2.3358960010707227e-05,1.9448278608770106e-05
98,980.0,-2.339538562854253e-05,1.9302971812491434e-05
99,990.0,-2.3427816721973598e-05,1.916031089765965e-05
100,1000.0,,
