key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f100958-91ff-4afa-abed-77321b125f8e,oqmd-300292,oqmd-300292,static,False,-4.4040846039357495,-4.4040846039357495,3.4674145377502503,3.4674145377502503,7.46353485987084,90.0,90.0,90.0
f20cc5dc-771c-4110-a65b-b96f9373587e,oqmd-300292,oqmd-300292,box,False,-4.404084603875999,-4.404084603875999,3.4674152594507905,3.4674152594507905,7.463533905960631,90.0,90.0,90.0
e4876872-3a08-41fc-8ee8-5d7b740cc531,oqmd-321222,oqmd-321222,static,False,-4.349243620456937,-4.349243620456937,4.994628015241881,4.99462801524188,4.287849749022799,90.0,90.0,119.99999999999999
cfa4b176-1316-4163-b019-8246234f5178,oqmd-321222,oqmd-321222,box,False,-4.3372804789847486,-4.3372804789847486,4.986752772772525,4.986752772772525,4.27083653376386,90.0,90.0,120.00000000000001
3beb0f30-8c64-46a1-9ffe-2916f1570548,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.328052544664248,-4.328052544664248,3.5381827717997596,3.5381827717997596,3.5381827717997596,90.0,90.0,90.0
4f8d5e97-1bec-4610-90a6-3d5f74d07453,L1_2--AuCu3,oqmd-345708,dynamic,False,-4.3280525446572495,-4.3280525446572495,3.5381827716024934,3.5381827716024934,3.5381827716024934,90.0,90.0,90.0
9ecb86f6-5635-418f-8415-adbb74e2dea6,L1_2--AuCu3,oqmd-345708,static,False,-4.328052544645249,-4.328052544645249,3.5381827715782044,3.5381827715782044,3.5381827715782044,90.0,90.0,90.0
29f5fba1-5eca-41e6-8892-67c0a474888e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.328052544644999,-4.328052544644999,3.538182771578201,3.538182771578201,3.538182771578201,90.0,90.0,90.0
34595b67-57be-4a3a-ac39-c866c190b767,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.328052544644999,-4.328052544644999,3.5381827715782044,3.5381827715782044,3.5381827715782044,90.0,90.0,90.0
ed7b2c54-9f0a-439d-b928-c7c8ae5b669e,L1_2--AuCu3,oqmd-345708,box,False,-4.328052544644999,-4.328052544644999,3.5381827715782066,3.5381827715782066,3.5381827715782066,90.0,90.0,90.0
60d755f8-e28d-4a91-8059-51bb12c3e6da,mp-1216352,mp-1216352,dynamic,False,-4.272189828561125,-4.272189828561125,2.9143886298890402,4.19866648431504,8.26145821202899,90.0,90.0,90.0
1aad58ff-ceda-477e-bc21-2c745c312d2f,mp-1216352,mp-1216352,static,False,-4.272189828436875,-4.272189828436875,2.9143870157319904,4.198666604584505,8.261449969634581,90.0,90.0,90.0
4e9ffa36-a951-4dd2-9584-8f7f52d19b2a,mp-1216352,mp-1216352,box,False,-4.262999504101249,-4.262999504101249,2.9050236116922004,4.19399626706065,8.208266641880192,90.0,90.0,90.0
c285b751-16c4-4b1c-906f-8c0968519017,A15--Cr3Si,A15--Cr3Si,static,False,-0.00043129292128927496,-0.00043129292128927496,9.43810258412313,9.43810258412313,9.43810258412313,90.0,90.0,90.0
d2d666e8-bb82-4340-80a9-aa527f1dc9a1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0004312929212892625,-0.0004312929212892625,9.438102584123143,9.438102584123143,9.438102584123143,90.0,90.0,90.0
fcd4dcfb-0ef4-4c6f-9701-978ccd9b7789,A15--Cr3Si,A15--Cr3Si,box,False,-0.0004312929212891625,-0.0004312929212891625,9.438102584123127,9.438102584123127,9.438102584123127,90.0,90.0,90.0
