,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
39,390.0,-5.082955767924654,-5.070857635391774,-4.988803463328661,-4.973553414769509,-4.98183482442394
40,400.0,-5.086620129161017,-5.074894513606687,-4.9915470002687865,-4.976889618049482,-4.984608178216204
41,410.0,-5.090348721485426,-5.078993519274641,-4.99435015600925,-4.9802856351157345,-4.987441308086534
42,420.0,-5.094142542301404,-5.083153193122441,-4.997211730127758,-4.983740179897031,-4.990333034718
43,430.0,-5.09799813068783,-5.087372238402493,-5.000130595779824,-4.987252013874506,-4.9932822199199745
44,440.0,-5.101912249743827,-5.091649384696887,-5.003105623985256,-4.990819948076567,-4.996287758961051
45,450.0,-5.105885529830452,-5.09598338650403,-5.006135755684419,-4.994442838102717,-4.999348578499859
46,460.0,-5.10991744421289,-5.100373084450269,-5.009219967370266,-4.9981195820235484,-5.002463660482736
47,470.0,-5.11400719041772,-5.10481730454006,-5.012357257887598,-5.001849115774276,-5.005631990661008
48,480.0,-5.1181530271786295,-5.109315047476648,-5.0155465949885105,-5.005630420113155,-5.008852604847868
49,490.0,-5.122353284639723,-5.113865238332973,-5.018787138565563,-5.0094625060232145,-5.012124567934583
50,500.0,-5.126607854370648,-5.118466854541217,-5.022077878683212,-5.013344422861383,-5.015446966435471
51,510.0,-5.130915734613661,-5.123118906314489,-5.025417994177358,-5.017275253027855,-5.018818920945902
52,520.0,-5.135275804597046,-5.1278206077045905,-5.028806552376087,-5.0212541078856,-5.0222395734869005
53,530.0,-5.1396871712567105,-5.132570940904254,-5.032242820126677,-5.025280130527906,-5.02570810002586
54,540.0,-5.14414885942465,-5.137368996883976,-5.035725893475675,-5.029352498152787,-5.029223690110946
55,550.0,-5.148660340083121,-5.142214110837956,-5.039255041550657,-5.033470405305946,-5.032785566812229
56,560.0,-5.1532207079307035,-5.147105333520683,-5.042829473093628,-5.0376330780450465,-5.0363929684011115
57,570.0,-5.157828998160634,-5.152042003651128,-5.046448424682881,-5.0418397663848085,-5.040045160144758
58,580.0,-5.162484838378359,-5.157023346963393,-5.050111193039996,-5.046089744549514,-5.0437414211029825
59,590.0,-5.167187123496316,-5.162048497412313,-5.053817097561583,-5.0503823109223305,-5.0474810579608205
60,600.0,-5.171935320130963,-5.167116957059243,-5.057565426454343,-5.054716782331012,-5.051263395257693
61,610.0,-5.176728786747982,-5.17222797749554,-5.061355505657728,-5.059092495923369,-5.05508775224333
62,620.0,-5.181566890532349,-5.177380839131165,-5.065186663472855,-5.063508818314192,-5.058953517848043
63,630.0,-5.186448742458652,-5.182575024334077,-5.069058374393091,-5.067965113972349,-5.062860038589085
64,640.0,-5.191374080255966,-5.187809692813086,-5.072969867811616,-5.0724607913596955,-5.066806723599153
65,650.0,-5.1963419463917635,-5.193084644729585,-5.076920591174144,-5.076995257811131,-5.070792957107007
66,660.0,-5.20135204970873,-5.198398777180865,-5.080909966642211,-5.081567945700985,-5.074818176233653
67,670.0,-5.206403605761925,-5.203752051011488,-5.084937483581767,-5.086178299451883,-5.078881799951106
68,680.0,-5.2114962074178885,-5.209143390862992,-5.08900240910355,-5.090825784143708,-5.082983286436544
69,690.0,-5.21662922565095,-5.214572824342018,-5.093107870264178,-5.095509872356407,-5.087122086307489
70,700.0,-5.221802109889756,-5.220039346729248,-5.097164658000397,-5.100230058358254,-5.091297662156123
71,710.0,-5.227014545999266,-5.225542722621181,-5.101415579154355,-5.104985844893428,-5.0955095029354975
72,720.0,-5.232265754342729,-5.231082408983986,-5.105624997346964,-5.109776746417916,-5.09975711142568
73,730.0,-5.237555431365529,-5.236657829882218,-5.1098714663303735,-5.1146022992898725,-5.10403992766761
74,740.0,-5.2428831223922305,-5.242268840131947,-5.114149020531498,-5.119462038336809,-5.10835761817159
75,750.0,-5.248248162976365,-5.247914618084597,-5.11846281028897,-5.124355522311265,-5.112709509957114
76,760.0,-5.2536502908659655,-5.253594739958072,-5.122808916150526,-5.129282316218856,-5.117095314889768
77,770.0,-5.259089006599465,-5.25930915239015,-5.127187816141373,-5.134241994395819,-5.121514435941204
78,780.0,-5.264563944462744,-5.26505687343224,-5.131599819426593,-5.1392341452107715,-5.1259665761987065
79,790.0,-5.270074577169212,-5.270837959637124,-5.1360432437272765,-5.144258363787589,-5.130451096756593
80,800.0,-5.275620610317798,-5.27665202008112,-5.140518237761599,-5.149314254455559,-5.134967761085761
81,810.0,-5.281201568950308,-5.282498073633954,-5.145024855367116,-5.154401437179741,-5.139515962028317
82,820.0,-5.286817053043099,-5.288376299659242,-5.149562347929393,-5.159519534249,-5.144095396382614
83,830.0,-5.292466716561144,-5.294286497401367,-5.154128356305028,-5.1646681796835106,-5.148705639938411
84,840.0,-5.298150162547076,-5.300228062360622,-5.1587256624443905,-5.169847014869435,-5.153346407191843
85,850.0,-5.303867128505683,-5.306199960174261,-5.16335239333449,-5.175055690500798,-5.158016560674709
86,860.0,-5.3096173408104805,-5.312203127872371,-5.168008013228792,-5.180293865908177,-5.1627167626733
87,870.0,-5.315400055658137,-5.318236425017791,-5.172692192319126,-5.185561205234464,-5.167446250831451
88,880.0,-5.321215198288256,-5.324299555207806,-5.177404696580825,-5.19085737987284,-5.172204255897161
89,890.0,-5.327062379741489,-5.3303919391862395,-5.182145004773898,-5.1961820741857805,-5.17699011438935
90,900.0,-5.332941302568576,-5.336513755722211,-5.18691270003325,-5.201534974772527,-5.181805082434142
91,910.0,-5.338851598327151,-5.342664822608742,-5.1917074934154,-5.206915770819659,-5.186647893256192
92,920.0,-5.344793026498133,-5.348844965846748,-5.196529123713181,-5.2123241691663305,-5.1915159179003005
93,930.0,-5.3507652191686015,-5.355052780390791,-5.201376991230726,-5.217759872402513,-5.196412571853969
94,940.0,-5.3567679458357205,-5.361289081402096,-5.206250701070167,-5.223222595216813,-5.2013303015217085
95,950.0,-5.36280081218718,-5.367553298159946,-5.2111500560105135,-5.228712057552982,-5.206276298664997
96,960.0,-5.368863624598774,-5.373844808195957,-5.21607446943091,-5.2342279809689805,-5.211288044388329
97,970.0,-5.374955998134944,-5.380163960502993,-5.221023728594956,-5.239770095346614,-5.216244885908754
98,980.0,-5.381077724180344,-5.386509723976147,-5.225997544123872,-5.245338138595208,-5.221283677004793
99,990.0,-5.387228529831007,-5.392882336668275,-5.230995390770513,-5.250931853277491,-5.226331971523326
100,1000.0,,,,,
