,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
21,210.0,23.69134176059331,23.374705533802246,20.79163642286993,23.70217970426087,23.64086909466477,21.966600085686927,21.773990001020525,21.961824991955027,23.68934259986265
22,220.0,23.824061765263153,23.69847702763538,21.12060385401509,23.838500403143676,23.78856120528339,22.228237365231163,22.056375208278258,22.205558107731292,23.829222009177503
23,230.0,23.939414130544645,23.99348665833593,21.41452813733017,23.956700189711064,23.91763454238751,22.46237434097765,22.30934864280861,22.422442814619988,23.94825048027769
24,240.0,24.039605428555145,24.263212528589758,21.6780360256193,24.059195963246243,24.028169269702683,22.672768857376926,22.53685669448161,22.616178368206416,24.052808555389632
25,250.0,24.127454010820795,24.51048621994997,21.91506310347155,24.148668788844287,24.12742860041152,22.862577276225895,22.742243063769617,22.789872211604656,24.14425338865369
26,260.0,24.204295819229483,24.737666037322498,22.128961235401814,24.227205364449578,24.215238031117153,23.034471286873444,22.92832973233714,22.946145685999852,24.223954020365312
27,270.0,24.27129344088014,24.946980377351707,22.32259480593418,24.29578345524313,24.291132691807224,23.19072585609169,23.09752858641658,23.0872187425991,24.293945716461568
28,280.0,24.330362074277296,25.14001733037164,22.498415950117877,24.355907706334072,24.35912540849593,23.333279610787244,23.251889162583844,23.214977481897215,24.35541207279194
29,290.0,24.382382794411182,25.320711120573854,22.65853402202802,24.408595914969375,24.41850162692388,23.46379506857132,23.393165109105674,23.331033845330186,24.409420598629332
30,300.0,24.427914115062325,25.48329142447302,22.8047679307258,24.45487812371698,24.471317794321482,23.583675315705786,23.52287734999502,23.436768377798135,24.456822502918065
31,310.0,24.46803119251235,25.536715083911265,22.938687154369934,24.495630237040583,24.518399455486783,23.69415267058103,23.642325756148917,23.53336732230345,24.49860359156837
32,320.0,24.50355340052673,25.782040026104394,23.06165882061829,24.53128819197708,24.5599830659674,23.79630227056481,23.752637570130105,23.621856160172793,24.535525794838755
33,330.0,24.534772893140275,26.018938164922535,23.17487435832802,24.56267984289458,24.596662097541792,23.89101592154384,23.854792599860765,23.703123436701226,24.567793536295873
34,340.0,24.562252253101384,26.035675407771567,23.27936653191367,24.590330927897174,24.629326776056264,23.97910953515271,23.949640432003967,23.77793997852835,24.596199891564435
35,350.0,24.586478267069673,26.15104615988726,23.37604430125925,24.61440442308863,24.658193191087395,24.06129368149731,24.03792535462016,23.846978593028492,24.62115825368339
36,360.0,24.607793608822135,26.266647041906793,23.46570917924303,24.635455952285184,24.683941423003596,24.138160061363553,24.12030559977575,23.91083052680115,24.642864048753697
37,370.0,24.626567286704216,26.353619522400006,23.549061331248826,24.653860426515234,24.706635112339946,24.210242432571448,24.197350937680596,23.97001216359346,24.661974400726315
38,380.0,24.64301316935549,26.435695777892853,23.62672722854819,24.66990009004467,24.726492079337667,24.27805126759003,24.269561114561824,24.024978062525708,24.67871480828193
39,390.0,24.657387649722917,26.53154729541958,23.699256180324287,24.683806663243185,24.744214627136408,24.341977227840392,24.33739304868265,24.076130823956877,24.693163330808417
40,400.0,24.66998360004229,26.610162129668993,23.767136663035416,24.695751768114334,24.759547740420437,24.402380777566062,24.40123993339102,24.123825390865058,24.705690897466408
41,410.0,24.681005088156084,26.68251339573051,23.830807274593035,24.706104568384934,24.77306410477606,24.459627207158288,24.461446736128767,24.168378303906277,24.716530500425506
42,420.0,24.690534270696034,26.750059109334035,23.89065338038171,24.71491507386588,24.784919555179,24.51399792605,24.518334340257834,24.21007240685254,24.725792915348503
43,430.0,24.698741178883726,26.8125383547128,23.947032888343212,24.722319688117608,24.795169864369957,24.56574535285182,24.572175870172924,24.24915558754573,24.733655016367244
44,440.0,24.70580497455553,26.869919310018812,24.000260766385274,24.72859697306811,24.804036009114657,24.61509441866226,24.623219556353046,24.285853459268992,24.740253824712777
45,450.0,24.71186939419236,26.92231768456789,24.050612869408397,24.73374908987181,24.811500085757707,24.66229801563115,24.671692496077515,24.320367029821394,24.74578072553853
46,460.0,24.7169888172739,26.97049589132798,24.098347798640013,24.73795137932353,24.818032390454274,24.707538286972227,24.717794209524975,24.352876749926136,24.7502584390625
47,470.0,24.72127805822827,27.014564358684567,24.143700696497056,24.741330127968943,24.823465046989973,24.750956071773572,24.76170659405022,24.38354588826188,24.75385809672933
48,480.0,24.724850290284472,27.054540623727956,24.18687828118819,24.74387386156144,24.82787544314578,24.792641685099177,24.803595937729696,24.41252132898117,24.756685125743893
49,490.0,24.727739954634906,27.090692040076508,24.22807681828704,24.745749319405423,24.831489898269446,24.83289046996333,24.843600892349137,24.43993600678819,24.75877142014313
50,500.0,24.730040737205776,27.12344805060501,24.267470842157742,24.747032206900833,24.834377109674403,24.871820037582054,24.88185414570012,24.4659069026915,24.760220232590832
51,510.0,24.731810195980785,27.15268697211059,24.305216754456108,24.747745571492608,24.836533070443192,24.909414208135136,24.918476041614266,24.49054574985664,24.761077865879148
52,520.0,24.733123232027165,27.178623804550163,24.341466203647038,24.747972704374618,24.838075598347938,24.945868844073846,24.953604297174753,24.513951840601973,24.761455266214455
53,530.0,24.733999830795938,27.201593008879684,24.37635980680858,24.74776809557595,24.83910054154639,24.981238604250166,24.987313869133907,24.536213254324597,24.76135664284918
54,540.0,24.73450425267571,27.221617781106357,24.410017124207027,24.747173772384446,24.83955516938202,25.015648916568214,25.01967199497977,24.557415524025632,24.760826711928207
55,550.0,24.734675814573404,27.23882466646031,24.442551703146307,24.74623788399284,24.83962430801841,25.04912596816008,25.05079647308739,24.577630965187385,24.759946216668574
56,560.0,24.734539827814682,27.253396183171844,24.474085145616716,24.744996203878173,24.83928384290021,25.08179621620174,25.080756609696465,24.596925623361916,24.758748165935657
57,570.0,24.734148933562565,27.265524957076728,24.504712371732275,24.743478376774654,24.838482110719998,25.113735955908624,25.109620741612662,24.61537258829523,24.757271498682325
58,580.0,24.73351737830259,27.275304491387057,24.534523314878026,24.74172506636824,24.83742161685116,25.1449696494607,25.137443527469532,24.633020755158945,24.755530456209673
59,590.0,24.732674975787805,27.282776924201755,24.563616245368443,24.739774958909063,24.836045931849814,25.17558774847478,25.164292738422645,24.649922863211106,24.753564588931212
60,600.0,24.731641877329846,27.288183877322513,24.592083176661387,24.737636718609124,24.834342713753955,25.205604807225825,25.19021996419062,24.66613239602276,24.751391550976823
61,610.0,24.730480037402952,27.29156499401595,24.619995726447822,24.73534134545481,24.832489562283893,25.235083219773347,25.2152799350684,24.681693934483278,24.749064871793866
62,620.0,24.729162955231004,27.292987335356674,24.6474182401725,24.732907598101896,24.8304600045825,25.264071932108006,25.2395015664993,24.69664656349533,24.746568035416516
63,630.0,24.727769582243532,27.292650137960564,24.67444610842479,24.730337153314714,24.828161072298204,25.29267078487645,25.26293522562274,24.711030755739827,24.743945453110907
64,640.0,24.72620072975974,27.290665168716238,24.70115846736097,24.72767760448089,24.825652274038376,25.3208261911334,25.28562719866741,24.724884263166867,24.74124213230557
65,650.0,24.724527805839013,27.287165690364823,24.727608744331715,24.724997874087563,24.823037672795948,25.34860671637793,25.307610603546433,24.738233213419658,24.738442774492015
66,660.0,24.722899236279712,27.281997982022183,24.75385820898816,24.72218072050805,24.820330785100765,25.376097874088636,25.328908803204207,24.751112039496444,24.73551467470332
67,670.0,24.721084107912198,27.27538878153074,24.779985326513255,24.71935017419791,24.81748315611976,25.40327531613717,25.349543311274527,24.76355210903355,24.7325517344836
68,680.0,24.719196944979977,27.267570644495922,24.806059256453512,24.716490273235006,24.81453351893959,25.430168755305296,25.36958553646768,24.775575092443447,24.72962935245724
69,690.0,24.71730478541744,27.25846409065183,24.83214753003365,24.713457993170852,24.811522429224727,25.456810891006903,25.389009385406826,24.787208651475314,24.726458966373322
70,700.0,24.71542493361888,27.248237137422933,24.858303105331878,24.71046836209773,24.808435771831356,25.483284813407224,25.40784564496434,24.798475248939514,24.723330480086357
71,710.0,24.713526458505523,27.236886059492853,24.88459680232115,24.70755444159382,24.80526395935397,25.50956550803627,25.4261867434812,24.80939247651246,24.720288711375094
72,720.0,24.711568094981395,27.224516374731852,24.911104226864808,24.704559539605306,24.802062696763016,25.535657244289673,25.444000204959504,24.81998576977158,24.71714812184097
73,730.0,24.709600036844776,27.211220872917103,24.937885587252335,24.70158710618729,24.798825256111837,25.56161408571196,25.461268983791882,24.8302732926771,24.714014553062263
74,740.0,24.707637393756862,27.19705158246693,24.96501023848922,24.698640520612816,24.795547420854756,25.587474555555346,25.478022424543457,24.840269646391146,24.710903373937086
75,750.0,24.705611988747716,27.182083887209377,24.99254048403325,24.695640224687672,24.79222398249373,25.61322839213094,25.494379688359743,24.849987408503445,24.707766772939586
76,760.0,24.703823301982315,27.16630147544621,25.020563119171275,24.69286316218305,24.7889134362318,25.638886349674532,25.51031254091817,24.85944923146245,24.7047874656117
77,770.0,24.701935517416658,27.149895348024035,25.049146512981803,24.69001729831559,24.785589026514202,25.664477875242692,25.52572094661592,24.868672091495732,24.701729802815915
78,780.0,24.699872118662565,27.132805484588587,25.078378225522375,24.686919990669043,24.782264389424636,25.69007216569154,25.540723078708407,24.877659062777276,24.698540877618896
79,790.0,24.69789422043251,27.11510218268005,25.108330266490874,24.684049499433215,24.77892650966709,25.715616190119846,25.555361946554484,24.886429174965414,24.69550899980832
80,800.0,24.69594248583948,27.096876258240574,25.139084523995937,24.68127581822285,24.775608290266273,25.741124195469737,25.569557323691345,24.894995369335224,24.692478290801752
81,810.0,24.694140486908438,27.078149536304693,25.170752296350024,24.67847629107618,24.772297517854184,25.766665699504212,25.58335306958371,24.903362609627727,24.689534932414894
82,820.0,24.692269493652347,27.058999361702206,25.20342613761634,24.67568822781299,24.769002090435926,25.792214655680233,25.596822080745103,24.911548620912647,24.686584420666506
83,830.0,24.690418119252104,27.03942351860272,25.237190149118742,24.67297657517343,24.765737288026646,25.817807305001054,25.60987934047285,24.919560749851577,24.683642592562702
84,840.0,24.688597412361904,27.019478395952184,25.272167046177668,24.670299519353698,24.762548509788253,25.843429589918767,25.62257049893084,24.927407909812686,24.680797848825485
85,850.0,24.68687116317356,26.999225301271494,25.30848690226113,24.667672117155895,24.759342666307166,25.86914279263781,25.635032922924147,24.935100536823235,24.677979254969486
86,860.0,24.685173468303255,26.97870208600069,25.346241625884264,24.665114307324497,24.756093255854832,25.89491848097055,25.647097722592136,24.942644282119392,24.675180961815723
87,870.0,24.683302813591055,26.957879582122324,25.38559664795067,24.66255932378296,24.752917865852616,25.920774136739556,25.65876665625681,24.950047854303453,24.672479842430022
88,880.0,24.68171684226909,26.93686877083725,25.426704178079994,24.660032880589515,24.749772643608765,25.94674718151249,25.67013967332492,24.957326832465732,24.669793955088785
89,890.0,24.680113450301974,26.9156735914463,25.469689739337657,24.657287040095454,24.74670329384784,25.972793579170034,25.681294973656385,24.964477270651596,24.66708627324935
90,900.0,24.678437037274804,26.894300305134156,25.51473391011261,24.654826494667844,24.743658201533954,25.999005893292942,25.692138743770876,24.97150937910162,24.664189350303747
91,910.0,24.67691377517463,26.87279365848554,25.562047193741414,24.652760370414438,24.74062543402229,26.025342031428206,25.7025712413296,24.97843343111558,24.661584416506066
92,920.0,24.67495305391687,26.851203502285113,25.6118010727674,24.650465119602515,24.737637920746963,26.05179678706823,25.712776439775357,24.98525311241473,24.659398637586914
93,930.0,24.67339855480181,26.829503174511593,25.66423880503416,24.64823897266337,24.734722787512997,26.078411373156122,25.722649594719584,24.991974445872604,24.656981674670618
94,940.0,24.672360715768356,26.807745315214813,25.719608157556817,24.646033927524257,24.73181934040785,26.104889096337892,25.732252209541066,24.99860186146849,24.654545644164106
95,950.0,24.670855055122033,26.785977947214363,25.778156945429416,24.64385241447095,24.728970762621742,26.13188145526464,25.74167674188559,25.005137372886676,24.652166082560875
96,960.0,24.669465523692093,26.764181690214027,25.840172212736658,24.641741382394407,24.726152891882833,26.159348671031562,25.750758348818916,25.01159727052663,24.649915958941648
97,970.0,24.668171232134764,26.74238725790487,25.90594974263896,24.63967406615622,24.72334163800159,26.186678309090038,25.759613585976886,25.017984431070747,24.647667723523778
98,980.0,24.66678956350604,26.72061877404456,25.975890298159545,24.637712354432097,24.720691917757822,26.214272119166907,25.76817882810894,25.024291160425847,24.645445740068055
99,990.0,24.665469856438843,26.698882055641032,26.050378503648563,24.63577647718433,24.718041085787025,26.242085384356553,25.7764726698331,25.030532541172725,24.64329371897281
100,1000.0,,,,,,,,,
