,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
30,300.0,14.596075079500018,13.888628306822568,13.470623856731008,14.524459490973886,13.40959916569217
31,310.0,14.598287739639881,13.890168429843719,13.470405698805447,14.523855902254308,13.408497723583908
32,320.0,14.604006938549496,13.891757917350304,13.470194404438082,14.523282839045043,13.407391782726583
33,330.0,14.608784152540116,13.893420192022381,13.46998839122096,14.522724397912619,13.406283537926594
34,340.0,14.61365092766338,13.89513306278447,13.46979042842109,14.522188998262875,13.405171470171478
35,350.0,14.618437108150799,13.89688396375269,13.469601449806799,14.521675466687004,13.404056944014908
36,360.0,14.623350611443312,13.898692895916605,13.469419554454452,14.52118149936532,13.402940330299062
37,370.0,14.628238584136819,13.900553894877813,13.469247750673517,14.520705556240479,13.401823376240973
38,380.0,14.633112174040038,13.90246970086816,13.469083678397576,14.520250515863712,13.400705060864459
39,390.0,14.6381017221436,13.90440559786472,13.46893320664625,14.519814842996231,13.399586758779108
40,400.0,14.643036332054578,13.906385504442259,13.468789534669341,14.519395537715015,13.39846784531187
41,410.0,14.647974510709332,13.908420255626979,13.468660824159178,14.518997680228148,13.397349561266516
42,420.0,14.653004509141823,13.910480437125123,13.468544899746838,14.518613900425262,13.396233554173048
43,430.0,14.658041595970063,13.912578619163408,13.468443708392641,14.518252097420474,13.395120473928236
44,440.0,14.663016216034466,13.914718513690952,13.468354700627204,14.517903372142188,13.394009076491226
45,450.0,14.668007691099561,13.916887719138943,13.468280132818759,14.51757284111805,13.392899096643372
46,460.0,14.673014007519068,13.919091140149805,13.468224310571829,14.51726264364591,13.391796006563776
47,470.0,14.678049556032471,13.921314406376505,13.468187687547665,14.516962676084693,13.390696266205234
48,480.0,14.683090461830947,13.923577630191842,13.468158239294482,14.516683984986186,13.389601643815219
49,490.0,14.688118948708848,13.9258692366475,13.468160291117213,14.516418801256311,13.388512583932865
50,500.0,14.693158386809516,13.928182328778895,13.468172442343132,14.516169531268513,13.387429536694258
51,510.0,14.698207227491743,13.93051170831928,13.468212185154536,14.515936731919572,13.386353446598607
52,520.0,14.703258271566554,13.932885568045993,13.468260786142725,14.51571765088884,13.38528338736929
53,530.0,14.708310562912496,13.93527413594695,13.468346712178956,14.515512108457823,13.384226110219172
54,540.0,14.71336039476486,13.93767137349176,13.468446066909321,14.515324200334737,13.383174936318152
55,550.0,14.718414476914054,13.940104131594993,13.468577360057271,14.515150091059125,13.382138546900977
56,560.0,14.723470363564106,13.94254673083226,13.46873243524464,14.51498986894997,13.381107414586708
57,570.0,14.728521531886463,13.945016766825352,13.468909275097888,14.514843414107391,13.380092267783512
58,580.0,14.733578148891816,13.94750842604654,13.469106248010554,14.514710878494295,13.379088284151804
59,590.0,14.738628745990983,13.950000128177447,13.469343744780137,14.514592527010935,13.378097999534386
60,600.0,14.743677619287903,13.952520170548787,13.469612260217051,14.514487977345954,13.377120081279385
61,610.0,14.748725520883292,13.955058231221237,13.469908704439638,14.514395849163977,13.376162912529797
62,620.0,14.753772559787835,13.957604348611616,13.47022306513723,14.514318958464507,13.375217114043153
63,630.0,14.75881140219431,13.960172571563055,13.470625808829638,14.5142522145432,13.374291540133193
64,640.0,14.763851458613553,13.962736138660377,13.471017153456243,14.514200410132768,13.37338182602283
65,650.0,14.768882814606823,13.965342119216507,13.47143186795588,14.51416042364472,13.372494332771236
66,660.0,14.773912811841544,13.967926639569367,13.471879299509332,14.514133257877782,13.371624361983534
67,670.0,14.778935605690988,13.970551594614843,13.472401870222127,14.5141183171494,13.370780090632984
68,680.0,14.783954383559681,13.973155652789188,13.472983175847228,14.514116198281505,13.369953244804417
69,690.0,14.788966692406614,13.975800142290316,13.47730194980282,14.514125788582533,13.369152544047807
70,700.0,14.79397138462978,13.978434002215074,13.478171712026485,14.514147899654352,13.368379465844033
71,710.0,14.798973060847379,13.981079494788853,13.474494907394735,14.514181984727143,13.36763446724095
72,720.0,14.803964363303026,13.983735067482337,13.475673383634899,14.514227102609231,13.366913814693156
73,730.0,14.808949450197861,13.986391964709986,13.476631850526415,14.51428471673128,13.366236430985506
74,740.0,14.813928264707585,13.989076422794472,13.477812391789973,14.51435312838722,13.365566139233886
75,750.0,14.818895688509118,13.991753556766506,13.478008633568884,14.514433474086875,13.364950964786201
76,760.0,14.823855937688615,13.994426249041048,13.478902185047968,14.514524790455448,13.36435144490286
77,770.0,14.828807150901936,13.997125993113134,13.47996774842668,14.51462778706198,13.363799548996422
78,780.0,14.833750605746493,13.99980382302501,13.4807653045602,14.514741804582217,13.363263919048809
79,790.0,14.838683255391734,14.0025002710974,13.481953200128709,14.514866591895382,13.362787418141771
80,800.0,14.84360756732446,14.005213141284347,13.483126845536852,14.515002193975075,13.36233207517989
81,810.0,14.848521432094516,14.007896273234191,13.484210612883166,14.515148960587238,13.361933708985969
82,820.0,14.85342435256541,14.010592510747541,13.485441012933178,14.51530643811982,13.361571977890643
83,830.0,14.85831682307807,14.013314431076493,13.48704220025893,14.515474325267338,13.361253838676994
84,840.0,14.863197979679876,14.016042670433132,13.488372157434263,14.51565308661024,13.360965086932085
85,850.0,14.868069914899168,14.018727348664262,13.489785717746171,14.515842118772955,13.36079532561661
86,860.0,14.872934087015457,14.02146133525621,13.491304499463965,14.516041645698204,13.360616266761648
87,870.0,14.877781426803175,14.024185720762743,13.492912046790256,14.516251441120328,13.360474740410357
88,880.0,14.882617551966023,14.026903541678216,13.494572549463143,14.516471237921069,13.360426591359003
89,890.0,14.88744124736243,14.029597319913838,13.49631612063892,14.516701617125388,13.360508785664528
90,900.0,14.892252631016946,14.032301137404255,13.498147846666434,14.516941991702199,13.360506797005867
91,910.0,14.897050643039828,14.035021793612461,13.500053465058148,14.517192121606925,13.360549293509312
92,920.0,14.901836415378687,14.037765484624465,13.502013642970525,14.517452317057392,13.360905443177609
93,930.0,14.906608624415743,14.040463704107328,13.504070454635475,14.517722328835411,13.361099156350873
94,940.0,14.911368361167725,14.043185087085979,13.506229277972785,14.518002296714025,13.362043210851011
95,950.0,14.916113452696937,14.045910455109484,13.508462076099006,14.518292134187744,13.362786156774202
96,960.0,14.920845767707908,14.048620063265089,13.510805078270833,14.518591605259743,13.359119504882107
97,970.0,14.925562697747306,14.0513493183215,13.513235883997753,14.518900304632501,13.364385403358138
98,980.0,14.930265835305583,14.054053818729916,13.515749897703158,14.519218721110066,13.363618726435286
99,990.0,14.934954720124663,14.05676284601596,13.518370439881908,14.519546839042832,13.36448370378744
100,1000.0,,,,,
