,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
23,230.0,22.002936733336007,22.401731853340642,19.00451533839491,20.47727604164055,19.088025740384438
24,240.0,22.137506268143248,22.56820308318227,19.429508851915923,20.769341084631414,19.510141397801725
25,250.0,22.820636939321158,22.727721788873602,19.82003666043893,21.033234963115003,19.895816920873166
26,260.0,22.560399851841563,22.862238023120774,20.17248644906513,21.27401158296544,20.249284825170847
27,270.0,23.101069331233383,22.98862926903157,20.501764079212613,21.486723049071923,20.57143446302601
28,280.0,21.289548776462706,23.104873907950882,20.798174406574397,21.682313996374425,20.86797616348394
29,290.0,37.10796017890803,23.204808480041645,21.075969971882785,21.86099441789534,21.1397773773678
30,300.0,-12.184651931483296,23.30652414464497,21.322565746318347,22.027784882177713,21.3914607356693
31,310.0,62.49730152833312,23.390754444222527,21.560037774063126,22.170659193782598,21.621236970250948
32,320.0,8.960283959831031,23.478562811030233,21.768976127784853,22.313458682783484,21.835622279555746
33,330.0,24.100263044492895,23.55044823521186,21.971727817102437,22.43571090722888,22.031680634126232
34,340.0,24.229756262960333,23.615815329513914,22.154792835555114,22.552406638006367,22.21456746575221
35,350.0,24.789435467995947,23.69134498797178,22.31904059530104,22.660121792942096,22.384288338009767
36,360.0,23.991006938888745,23.753560083973927,22.480823385541644,22.756307542152665,22.54222099808696
37,370.0,24.07994688405867,23.813674987224818,22.620336146932814,22.849541760748604,22.687849833807714
38,380.0,25.836095014337836,23.84822020256915,22.76601758322191,22.933321706060752,22.823561972577462
39,390.0,23.98189604885355,23.916722976386684,22.87593333796536,23.01241071817926,22.950709713247058
40,400.0,24.78944645964019,23.977566279120293,23.00937293526161,23.084626114631103,23.07007294733303
41,410.0,25.803745581552224,23.999731406137087,23.10973208345362,23.152984717519118,23.180298668662928
42,420.0,25.03060626116922,24.059598476990843,23.216743158694587,23.215795962104036,23.284432985258814
43,430.0,24.283624402193368,24.10536595658456,23.301123348988458,23.275263937424164,23.380485349301903
44,440.0,25.115970637120146,24.13719594844199,23.393401296239492,23.330710258475293,23.468545815971023
45,450.0,25.458088186783833,24.182386794344215,23.480678859882076,23.38251327088213,23.559898984127347
46,460.0,25.66765945850456,24.19871544375151,23.55812621191558,23.42985782951833,23.633295470094126
47,470.0,25.43602028154043,24.271612046391134,23.602154231861473,23.47699545580043,23.70982204110398
48,480.0,25.203852050293154,24.290198489647103,23.71524887281355,23.518462692765528,23.781209549468368
49,490.0,25.67766877181552,24.312796300478436,23.731840832654772,23.558987140809712,23.844775102705928
50,500.0,25.718427891175434,24.331475942924875,23.82001242062216,23.597107918387586,23.907154670289355
51,510.0,25.681292157443547,24.431359616393987,23.837467678837406,23.631773573923507,23.96310733869055
52,520.0,25.73677519042857,24.399747518937076,23.93702866725417,23.665210994444347,24.01953522864586
53,530.0,25.733039005790253,24.40412067864547,23.93509914219684,23.699552838257446,24.06700652907931
54,540.0,25.94293863217744,24.51819793010441,24.00590482456799,23.727055522922452,24.116304098038086
55,550.0,25.94294743608639,24.468502854404065,24.030562017005025,23.755737733749243,24.158676077388975
56,560.0,25.893334748306884,24.556082555457593,24.054990693105832,23.782429550229125,24.20093521882397
57,570.0,26.150911112498797,24.56876354905554,24.09776436814452,23.807963296475403,24.236601661748015
58,580.0,25.991275157736496,24.51514239326006,24.13965611780044,23.833011374654124,24.273815563190386
59,590.0,26.135764646642315,24.654358815346807,24.150658923377474,23.85502013057489,24.30781436443241
60,600.0,26.20735157361105,24.638966302882828,24.169770155371232,23.875609191992552,24.325716485853945
61,610.0,26.271690597735862,24.626093191868435,24.177263970096522,23.90075025354394,24.3714933766025
62,620.0,26.170550673192967,24.720147274917313,24.259249541517814,23.912385121645574,24.380106520466757
63,630.0,26.433232858569095,24.60808164014748,24.182108271229854,23.93849758282779,24.414170651906613
64,640.0,26.261525424753412,24.875284471341065,24.224745394510137,23.95249918317638,24.421454428027257
65,650.0,26.4892609838925,24.57226979949318,24.240862738938212,23.97076768348325,24.450027253880677
66,660.0,26.3972507293593,24.92537039808742,24.288625498704224,23.985755065583042,24.45618082230164
67,670.0,26.53401678965488,24.607859770573633,24.182857161087203,24.003375355613063,24.47646650561151
68,680.0,26.51734273382128,24.993253995537817,26.595459224979937,24.015594045285287,24.48133669649497
69,690.0,26.540761222216695,24.691910768427867,-32.40429310529335,24.032074056045786,24.48357753121191
70,700.0,26.713243840490257,24.890773558452743,131.11727039309503,24.044519531443935,24.49325203775933
71,710.0,26.560774358094292,24.8743527359481,-28.431448985487165,24.05539254963199,24.502536977157515
72,720.0,26.72399195571637,24.824596365320335,25.73899214486405,24.072111311531867,24.45864247581482
73,730.0,26.774910888558676,25.067123090036176,21.894666408671988,24.078805039934498,24.563454594113352
74,740.0,26.667281102164317,24.82385791910686,25.871893362005192,24.093604576322438,24.419437648626612
75,750.0,26.837873638471805,24.852649602016147,23.38523942314027,24.10441430575913,24.540924339760757
76,760.0,26.829462297520404,25.144888334371814,24.047573228996523,24.113671953897903,24.43034236229604
77,770.0,26.910778802296967,24.74621568635717,24.593678998605473,24.12514071777838,24.531206642502415
78,780.0,26.863440907037894,25.110155949264616,23.64701779692752,24.133750114600605,24.368962241826505
79,790.0,26.98344131351861,25.134105473321867,24.06354282669257,24.141563263249807,24.50109417234099
80,800.0,26.958391647089652,24.694940805461854,24.409700933790482,24.153810116482916,24.3425796703256
81,810.0,26.98274040356723,25.14380591061001,24.12975631424197,24.160539528593254,24.40990023362665
82,820.0,27.04208458985774,25.295389400132958,22.56114698294939,24.169261803506867,24.37563027829692
83,830.0,27.053971242349387,25.119769017404238,25.064148736511132,24.17682063225856,24.444254361798073
84,840.0,27.167176297063822,24.584089332931246,23.84809195865475,24.185003069164484,23.81687131745206
85,850.0,27.26618691885662,25.64523963141897,23.692618249734032,24.193527983602195,24.64356358610232
86,860.0,26.9697766520722,25.000642816256626,23.697688568195236,24.199472108839476,24.300904263842227
87,870.0,27.22062312107821,25.04254074199488,23.776797427783052,24.205021229563926,23.937745178281506
88,880.0,27.203249572685063,24.838556164507978,23.60752395814194,24.215241060853778,23.649548838305634
89,890.0,27.256951786766376,25.274325094020067,23.517820890930153,24.221290758926823,24.996954305308765
90,900.0,27.243265924029753,25.400083475803086,23.531156650459696,24.223539507589816,24.177791137704087
91,910.0,27.3347890232819,25.529532463508225,23.56326959915167,24.235289723450904,22.138165763064244
92,920.0,27.308587679351355,24.562866279478555,23.289877240085413,24.237610937355836,25.413253046605853
93,930.0,27.398586701611496,25.561309645730702,23.18868063997772,24.245049286609287,18.911536076923483
94,940.0,27.335568612840188,25.31854005122207,23.259149217395752,24.251748176332075,25.637545129619483
95,950.0,27.448894423255553,25.017324724773466,22.968883723390586,24.25452240482493,60.265885517893366
96,960.0,27.381279834301232,25.603923026970094,23.013612279460173,24.25963355557242,-50.855553212120824
97,970.0,27.471256669126433,24.90561093048589,22.982505414835597,24.267045236663197,76.6972870378201
98,980.0,27.496419290716165,25.38746230831748,22.72278743034474,24.273799391060944,8.986026019187705
99,990.0,27.47364649187393,25.02028483899787,22.59392039661341,24.277599233085244,27.090553612752853
100,1000.0,,,,,
