,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
62,620.0,25.13018992474382,27.018066048940273,24.601142031334927,25.143626569696398,25.23568071504939,25.048336526245713,25.198466042914916,24.722431232713866,25.206139593195633
63,630.0,25.038930695159,27.025066628085114,24.63166717129373,25.249321638785176,25.16773743774649,25.075455356628243,25.223460774278962,24.741702969933822,25.073594011611018
64,640.0,25.337330074655018,27.037338787734857,24.66123672863386,25.045369248702787,25.163588127387733,25.081993594928658,25.241948659808397,24.757423798443256,25.180920618179613
65,650.0,24.985103439554884,27.04962178404921,24.68718269979153,25.16653518390322,25.219479226263182,25.11465178623521,25.265642275675216,24.771260667423103,25.114754434351
66,660.0,25.18330337985583,27.011474720016444,24.714084810748943,25.21323851464006,25.2445810065862,25.126662706768197,25.280393476002942,24.788728972047142,25.355764177558463
67,670.0,25.180741401313604,27.04682949067544,24.744117985760266,25.070628479719964,25.176946509091326,25.148288129984852,25.300519427369544,24.80367965214887,24.94668779575714
68,680.0,25.201583823155996,27.032646859453546,24.77229033050529,25.22667241864944,25.21420704979607,25.161930930559787,25.32298711492552,24.81725688495055,25.263120987087
69,690.0,25.107894569736434,27.037015553065697,24.80278363276561,25.274929389446505,25.256575528334025,25.18287945698508,25.33143003487488,24.833126705670242,25.32137198552072
70,700.0,25.153223869876587,27.03749098182858,24.829014059063738,25.092009239942275,25.254476677150407,25.20579567771173,25.354076626950928,24.84593273196468,25.071044829630186
71,710.0,25.11358515209922,27.02300543177779,24.862225160677657,25.17770343345631,25.119172464857847,25.215312936103008,25.375465388398734,24.860469386673888,25.18166619094923
72,720.0,25.2119405999865,27.02883440017759,24.89115435148907,25.19333731045694,25.24701525300499,25.233612414918014,25.385440485328665,24.87459671400059,25.210102248143873
73,730.0,25.092516692098794,27.016260447540677,24.924226336222787,25.139465402325097,25.213111728587286,25.25221358669643,25.398420484233935,24.888280109809866,25.155890735147246
74,740.0,25.217715310509927,27.01779056401576,24.95397132323765,25.18673067045579,25.379562231786092,25.270547216410986,25.410293328024824,24.90044693810088,25.19310234722663
75,750.0,25.149337308765432,27.006776897762325,24.987570459973277,25.207540940730123,25.136834438981943,25.282708186934087,25.443152817109745,24.912436281301154,25.194792467803122
76,760.0,24.991584931188793,26.990102719301095,25.02559203568867,24.97475107852037,25.2393444701939,25.29942097523154,25.444694306288884,24.927454091657133,25.023150435569217
77,770.0,25.281681040538263,27.007504391254336,25.055069505232645,25.336195563971167,25.18698246345959,25.311501104977914,25.452339411753698,24.940575989019138,25.338549585573336
78,780.0,25.14764210377763,26.959036448854143,25.09834137304592,25.202860788373442,25.25321669167591,25.34162455343994,25.474609383340226,24.949947349356474,25.157507961527283
79,790.0,25.215972252057426,26.9842269744054,25.131929260683886,25.155065960919234,25.23285582058227,25.33868335607577,25.489599039867546,24.966048388980344,25.202635069458957
80,800.0,25.132523100000483,26.94378971359291,25.172570532365967,25.154390186201205,25.21042837454454,25.366621320750482,25.489334094232994,24.976508946851837,25.188167165889734
81,810.0,25.112877773070885,26.9568764310091,25.21511079110372,25.19671524568089,25.247931105108258,25.372750902521506,25.509869549066575,24.98760361537956,25.14758547564506
82,820.0,25.211298286484556,26.926815703227703,25.261331461403415,25.176595001440006,25.217787883175276,25.39408743990195,25.524017571076037,25.001504486625183,25.229840955177835
83,830.0,25.11966376132622,26.93018140897598,25.300615771629175,25.175543959391426,25.217990529991972,25.405424127208402,25.52164580465146,25.012112734780757,25.173086188835196
84,840.0,25.207304370772572,26.896918957362978,25.3549542805523,25.1759127858407,25.106800803619493,25.420989427966216,25.542995618227454,25.02524966364939,25.177151130394098
85,850.0,25.061471315032232,26.90956527314173,25.402337019291732,25.169125611017584,25.338975409136683,25.440463380789218,25.571047493773023,25.036475402025435,25.183499269088877
86,860.0,25.227607282355372,26.876442760751434,25.453756852831496,25.158136832480533,25.221772044903222,25.444418221321797,25.548220478950913,25.048089081571465,25.197588301975305
87,870.0,25.19927165181559,26.869316342846524,25.51248953611534,25.199340014424873,25.254057537657395,25.46936719241627,25.57560293961279,25.059488940806325,25.13820454637535
88,880.0,25.038511691260243,26.858855220673124,25.573056155832546,25.16645197732357,25.216004595055153,25.478904945411898,25.5730108763744,25.074363019091237,25.226952051445327
89,890.0,25.249668569612,26.83866000802275,25.62989128293312,25.40600708231682,25.192788294910144,25.48786510070251,25.61727372149973,25.08002400474761,25.187436871128206
90,900.0,25.107602546542168,26.82353147132993,25.69892077108924,24.96251053491572,25.242159981767777,25.516983968947617,25.59014528751909,25.09821481665051,25.404856515977272
91,910.0,25.170986848385834,26.81179137951722,25.768651209007718,25.173691903924986,25.221171337357653,25.514354702789266,25.605623056639196,25.104310359075345,24.97506413083612
92,920.0,25.43183593233991,26.8016681090459,25.842395892777212,25.16594627993438,25.23283075450926,25.54080136899604,25.623293116271487,25.120737248342724,25.152353085072498
93,930.0,24.888096965921065,26.767519857370928,25.926007913620868,25.14965741505572,25.18266186845014,25.540969102967576,25.610174893154912,25.12770972895747,25.182679107913238
94,940.0,25.12527811595161,26.772132879797383,26.007671738514123,25.18988476783064,25.272478069962453,25.48223309222573,25.64011968455861,25.14383648557195,25.197123904566876
95,950.0,25.233423004623642,26.748477129061914,26.103912326619632,25.17037498828438,25.1586072844597,25.6657794969224,25.652921150075624,25.14840942636944,25.17775086243022
96,960.0,25.063544461597584,26.73494317293767,26.188010643549358,25.170566604048346,25.2888934902863,25.588467081955873,25.633762522139392,25.169547464153172,25.140557751591142
97,970.0,25.202907193009686,26.716647975127646,26.28749395795129,25.169157415295984,25.197082885239087,25.59909394726775,25.676601475844706,25.17371418351898,25.209593059190382
98,980.0,25.13654184031851,26.703857692106947,26.406779285718237,25.13515071964913,25.15519250203066,25.63392895892245,25.639547997854223,25.190128443191078,25.148973128124865
99,990.0,25.184865050181067,26.679673005553607,26.523064004737957,25.178049456773223,25.24606067620093,25.62888791706612,25.684971801230624,25.19800543822706,25.20052010496134
100,1000.0,,,,,,,,,
