key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cdba5bb7-2759-4649-bfd5-164bd36dcad7,L1_0--AuCu,L1_0--AuCu,static,True,-4.962001358699499,-4.962001358699499,2.9683236287732733,2.9683236287732733,2.9683236287732733,90.0,90.0,90.0
3e2ee16a-13e3-48ab-9b3b-d661748a1cc7,L1_0--AuCu,L1_0--AuCu,static,True,-4.962001358699499,-4.962001358699499,2.9683236287732733,2.9683236287732733,2.9683236287732733,90.0,90.0,90.0
03f41bad-a957-4e22-b7c0-e87a47b56c43,B2--CsCl,mp-1335,dynamic,False,-4.962001358699249,-4.962001358699249,2.9683236294583666,2.9683236294583666,2.9683236294583666,90.0,90.0,90.0
81980f0f-4aa8-4370-8a4d-9527e14e0a5d,B2--CsCl,oqmd-305844,static,False,-4.96200135869805,-4.96200135869805,2.9683236292397903,2.9683236292397903,2.9683236292397903,90.0,90.0,90.0
f2cf819a-cc59-4fdd-be44-fd405dc3bb12,oqmd-1220346,oqmd-1220346,static,True,-4.962001358697499,-4.962001358697499,2.9683236286306105,2.9683236286306105,2.9683236286306105,90.0,90.0,90.0
373e277b-9480-48e6-a529-2df5379e1cd3,B2--CsCl,B2--CsCl,static,False,-4.962001358696199,-4.962001358696199,2.9683236294598903,2.9683236294598903,2.9683236294598903,90.0,90.0,90.0
f265503a-8c85-4950-b8c3-c5c00f7fd9dd,B2--CsCl,B2--CsCl,static,False,-4.962001358696148,-4.962001358696148,2.9683236294598903,2.9683236294598903,2.9683236294598903,90.0,90.0,90.0
d6bb316f-7f74-47f3-80b0-7bf8f0a2a955,B2--CsCl,oqmd-337386,static,False,-4.962001358694699,-4.962001358694699,2.968323629203077,2.968323629203077,2.968323629203077,90.0,90.0,90.0
267990b2-0fec-448a-9bbb-ec636f3e1623,B2--CsCl,oqmd-30264,box,False,-4.96200135869385,-4.96200135869385,2.968323629200277,2.968323629200277,2.968323629200277,90.0,90.0,90.0
e6dd9939-de73-4f09-bd66-dfd3b46b4641,B2--CsCl,oqmd-89417,box,False,-4.96200135869385,-4.96200135869385,2.968323629200277,2.968323629200277,2.968323629200277,90.0,90.0,90.0
7453e6d5-3656-452c-8ab6-3f8d15d37f1d,B2--CsCl,B2--CsCl,box,False,-4.962001358688099,-4.962001358688099,2.9683236292027098,2.9683236292027098,2.9683236292027098,90.0,90.0,90.0
ecd2f845-bd91-40c4-b45a-96404dba5595,B2--CsCl,B2--CsCl,box,False,-4.962001358688099,-4.962001358688099,2.9683236292027133,2.9683236292027133,2.9683236292027133,90.0,90.0,90.0
3374f328-5389-42c4-90e1-ff803508b8ec,B2--CsCl,mp-1335,box,False,-4.962001358687299,-4.962001358687299,2.9683236292028,2.9683236292028,2.9683236292028,90.0,90.0,90.0
6976fc9c-cc03-4a62-938e-7b7ede5a57ca,B2--CsCl,oqmd-89417,dynamic,False,-4.962001358687299,-4.962001358687299,2.9683236292027995,2.9683236292027995,2.9683236292027995,90.0,90.0,90.0
585cffaa-b576-48ae-93a7-1bb88b0fdb63,B2--CsCl,oqmd-30264,dynamic,False,-4.96200135868725,-4.96200135868725,2.9683236292027986,2.9683236292027986,2.9683236292027986,90.0,90.0,90.0
f7fbbabc-310a-47a1-86bb-188aa239bdb9,mp-1216347,mp-1216347,dynamic,False,-4.750207031256499,-4.750207031256499,3.02765944867585,4.33802539454353,3.85293227986074,90.0,90.0,90.0
a42afe0b-23dd-4b26-a50d-3ab4aabd0449,mp-1216347,mp-1216347,static,False,-4.750207031237249,-4.750207031237249,3.0276596219010408,4.33802538635457,3.8529324154422806,90.0,90.0,90.0
efdc923c-2dd4-4b43-98ea-8248a3f9ce9b,B2--CsCl,oqmd-337386,box,True,-4.619864423824999,-4.619864423824999,2.3853835312461102,2.3853835312461102,3.77324100373094,90.0,90.0,90.0
5b03e8a1-d562-49c2-a5de-6791ad61a00b,L1_0--AuCu,L1_0--AuCu,box,False,-4.573451280469999,-4.573451280469999,2.5473674339101553,2.5473674339101553,3.50585702662338,90.0,90.0,90.0
4bdd4a5e-812a-47aa-a715-c2356d54cc8b,L1_0--AuCu,L1_0--AuCu,box,False,-4.573451280469649,-4.573451280469649,2.54736743391017,2.54736743391017,3.50585702662342,90.0,90.0,90.0
bd974a49-0a55-401f-89c7-886ea9028233,oqmd-1229511,oqmd-1229511,static,False,-4.528340836001299,-4.528340836001299,2.93418365325425,2.93418365325425,3.6782366392586,90.0,90.0,119.99999999999999
8dad24f4-10af-4faa-81e8-9a2b870c9ac2,oqmd-1226025,oqmd-1226025,dynamic,True,-4.492330464422625,-4.492330464422625,4.25501371118752,2.944983798694859,8.47073708868854,90.0,90.0,90.0
86ee3756-4f6e-46aa-9494-a841cb1c7965,B1--NaCl--rock-salt,oqmd-1105029,static,False,-4.206446714484748,-4.206446714484748,4.593638139202674,4.593638139202674,4.593638139202674,90.0,90.0,90.0
08413adf-7b72-4952-842a-1f610ac33bb3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.206446714484374,-4.206446714484374,4.5936381392026675,4.5936381392026675,4.5936381392026675,90.0,90.0,90.0
80e0fc20-c0ed-4411-ac07-d9ceebb6bd46,B1--NaCl--rock-salt,oqmd-1105029,box,False,-4.206446714483999,-4.206446714483999,4.593638143738881,4.593638143738881,4.593638143738881,90.0,90.0,90.0
bd0ac8a7-99c6-4920-b957-c6d9468b430f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.206446714483749,-4.206446714483749,4.593638139202667,4.593638139202667,4.593638139202667,90.0,90.0,90.0
cd96d441-9a69-452f-acdd-3b8f3553f5e8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.206446714454624,-4.206446714454624,4.593638143754207,4.593638143754207,4.593638143754207,90.0,90.0,90.0
2d043e97-0aed-42a2-8a72-d2b6a8485709,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.206446714454624,-4.206446714454624,4.593638143754204,4.593638143754204,4.593638143754204,90.0,90.0,90.0
e85e9218-05fb-4902-9425-50758aae5a7d,oqmd-326928,oqmd-326928,box,True,-4.117395832146749,-4.117395832146749,2.23653591634539,2.5423496686480607,4.090597402909171,90.0,90.0,90.0
299da602-61fb-4e11-bea2-329e39cf6ba7,mp-1216347,mp-1216347,box,False,-3.3513595413472492,-3.3513595413472492,4.32972615676407,7.845993268722367,2.4496139715153102,90.0,90.0,90.0
c03371eb-1f24-40b6-a7c1-965daa183192,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7717213223327497,-2.7717213223327497,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0
e1e37f90-f2a4-4095-b44b-fc84fac2b806,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7717213223327497,-2.7717213223327497,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0
550d0e29-7bb4-46ed-94d3-2af838012da4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7717213223063744,-2.7717213223063744,5.82008322493505,5.82008322493505,5.82008322493505,90.0,90.0,90.0
cb721f67-891e-4241-8323-0f41e81b6b17,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7717213223063744,-2.7717213223063744,5.820083224935047,5.820083224935047,5.820083224935047,90.0,90.0,90.0
6a20b122-e96f-4c26-8392-ae975d7d38ad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7296300049766247,-2.7296300049766247,5.0325601666012405,5.0325601666012405,5.0325601666012405,90.0,90.0,90.0
c4a59e1f-22fc-430b-8e27-3f6367fdefd8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7296300049766247,-2.7296300049766247,5.032560166601233,5.032560166601233,5.032560166601233,90.0,90.0,90.0
d12292aa-b69e-4516-b4b2-4cf3301f5e8f,B3--ZnS--cubic-zinc-blende,oqmd-1222540,static,False,-2.7296300049746245,-2.7296300049746245,5.03255948683247,5.03255948683247,5.03255948683247,90.0,90.0,90.0
95219d57-12e8-4df9-9950-dbd65b04652b,B3--ZnS--cubic-zinc-blende,oqmd-1222540,box,False,-2.7296300049678743,-2.7296300049678743,5.032559439256498,5.032559439256498,5.032559439256498,90.0,90.0,90.0
21cac424-d50b-4fd4-a288-9e19962be44f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7296300049669995,-2.7296300049669995,5.032559439256235,5.032559439256235,5.032559439256235,90.0,90.0,90.0
81fc3f40-da3b-42e8-8df0-9cc759f171bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7296300049669995,-2.7296300049669995,5.032559439256233,5.032559439256233,5.032559439256233,90.0,90.0,90.0
