,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
38,380.0,23.255381409209267,24.16687430472674,21.538326258195045,23.233104762007358,21.623073147209624
39,390.0,23.33609695986092,24.205325923752977,21.69326103184225,23.31491278610737,21.774410162403196
40,400.0,23.411260290098642,24.241009059282497,21.83823534169124,23.391093045693218,21.915994658647282
41,410.0,23.48136004768361,24.27418148933714,21.974051136407002,23.462140657248266,22.048614380857106
42,420.0,23.546833285296564,24.30507186915986,22.101435035215925,23.52849851613442,22.172982750186204
43,430.0,23.608071732478262,24.33388356618723,22.221046152955378,23.590563630505397,22.289746634383313
44,440.0,23.6654272151859,24.36079792242755,22.333483074002363,23.648692597827203,22.399493264153318
45,450.0,23.719216349555957,24.385977039265647,22.439290064065386,23.703206350490714,22.50275638669581
46,460.0,23.769724616302483,24.409566162413892,22.538962601915237,23.754394277085037,22.60002173994967
47,470.0,23.817209905439228,24.43169573091668,22.632952305808693,23.80251780927705,22.691731923327744
48,480.0,23.861905606982205,24.452483142917625,22.721671322105266,23.84781355031682,22.778290733099272
49,490.0,23.904023311674106,24.472034281808174,22.805496236652427,23.890496009556344,22.86006702336222
50,500.0,23.94375517595639,24.49044483903386,22.88477156298671,23.93075999760455,22.937398146882327
51,510.0,23.981275997282367,24.50780146376724,22.9598128554458,23.9687827285483,23.010593023951774
52,520.0,24.016745038964157,24.524182764777265,23.030909489838265,24.00472566880475,23.079934881911022
53,530.0,24.050307638024062,24.53966018567934,23.098327149438557,24.03873616635157,23.145683703002202
54,540.0,24.082096624604194,24.554298771495763,23.162310049689573,24.07094888921057,23.20807841382486
55,550.0,24.112233577449043,24.56815784157051,23.223082931104795,24.10148709792999,23.267338845732105
56,560.0,24.140829936445325,24.58129158170047,23.280852846404812,24.130463773303838,23.323667492039945
57,570.0,24.167987990316693,24.59374956624627,23.335810764866764,24.157982617612458,23.377251084861808
58,580.0,24.193801755032684,24.605577219591375,23.388133014168073,24.18413894514099,23.428262011667197
59,590.0,24.218357756387004,24.616816224776702,23.437982577633626,24.2090204755953,23.476859589324313
60,600.0,24.24173572838794,24.62750488609054,23.485510262690745,24.232708042186566,23.523191211261537
61,610.0,24.264009237542055,24.63767845147599,23.530855754517003,24.255276224615812,23.567393381581617
62,620.0,24.285246241807084,24.647369399691858,23.574148567222082,24.276793915822882,23.60959264832117
63,630.0,24.305509591827864,24.6566076965896,23.61550890350125,24.29732483023503,23.64990644668043
64,640.0,24.324857481115245,24.665421024207884,23.655048432436228,24.31692796024816,23.688443861738147
65,650.0,24.34334385097072,24.673834985953896,23.692870994020375,24.33565798682724,23.725306319154583
66,660.0,24.36101875524188,24.68187329062266,23.7290732380154,24.353565649378023,23.760588211329203
67,670.0,24.37792868936052,24.689557917768305,23.763745203893976,24.3706980794017,23.794377465691763
68,680.0,24.394116887574178,24.6969092664969,23.796970847868405,24.387099101900336,23.826756061030224
69,690.0,24.409623591815848,24.703946289579655,23.828828522355018,24.40280950801894,23.857800497115058
70,700.0,24.42448629523344,24.71068661449612,23.85939141260464,24.417867301993244,23.88758222229849
71,710.0,24.438739963059934,24.717146652872646,23.88872793477222,24.432307925118778,23.91616802326164
72,720.0,24.452417233180338,24.72334169951066,23.916902099172294,24.446164459131452,23.94362038062238
73,730.0,24.465548598493914,24.72928602217909,23.943973842119362,24.459467811124032,23.96999779373003
74,740.0,24.478162572914794,24.734992943102085,23.96999932936805,24.472246881874867,23.995355077615326
75,750.0,24.49028584266747,24.740474913007127,23.99503123385209,24.48452871925742,24.019743634745375
76,760.0,24.501943404328436,24.745743578546385,24.01911899014606,24.496338658216835,24.043211703968307
77,770.0,24.51315869092574,24.750809843663426,24.042309027827688,24.507700448629475,24.065804588779855
78,780.0,24.523953687248525,24.755683925631164,24.064644985681202,24.518636372222975,24.087564866823296
79,790.0,24.53434903541366,24.760375406195514,24.08616790850262,24.529167349613328,24.108532582346733
80,800.0,24.544364131597884,24.76489327833864,24.10691642807921,24.539313038388467,24.12874542316615
81,810.0,24.554017214781876,24.769245989101275,24.126926929767777,24.54909192308734,24.148238883514765
82,820.0,24.563325448243912,24.773441478807698,24.146233705941146,24.558521397822933,24.167046414059303
83,830.0,24.572304994457237,24.777487217037464,24.164869097482377,24.567617842226518,24.1851995601923
84,840.0,24.580971084011658,24.781390235691635,24.182863624334495,24.576396691318976,24.202728089628174
85,850.0,24.58933807907756,24.785157159337174,24.200246106088507,24.584872499857845,24.219660110245346
86,860.0,24.597419531906127,24.788794233178972,24.21704377342533,24.59305900164958,24.236022178985145
87,870.0,24.605228238806298,24.79230734877111,24.23328237122015,24.60096916426901,24.25183940258437
88,880.0,24.61277628998507,24.79570206777064,24.248986253981588,24.608615239591483,24.267135530822152
89,890.0,24.62007511561059,24.79898364379966,24.264178474280694,24.61600881048898,24.281933042899645
90,900.0,24.62713552842369,24.802157042689707,24.278880864743435,24.62316083403095,24.296253227529487
91,910.0,24.633967763183517,24.8052269611538,24.29311411412223,24.6300816814721,24.310116257240775
92,920.0,24.64058151321348,24.808197844080652,24.306897837940937,24.636781175302772,24.323541257369964
93,930.0,24.64698596429667,24.811073900550877,24.320250644139232,24.643268623607675,24.336546370163695
94,940.0,24.65318982612078,24.813859118663274,24.333190194109253,24.64955285194383,24.349148814387057
95,950.0,24.659201361486037,24.816557279296532,24.345733259501525,24.655642232949564,24.361364940785094
96,960.0,24.66502841345213,24.819171968886078,24.357895775112798,24.661544713859914,24.373210283722525
97,970.0,24.670678430581976,24.82170659128835,24.3696928881761,24.667267842101534,24.384699609301094
98,980.0,24.67615849044262,24.824164378792815,24.381139004308828,24.67281878910992,24.39584696022008
99,990.0,24.681475321491504,24.82654840241105,24.39224783039651,24.678204372515005,24.406665697634516
100,1000.0,24.686635323474647,24.82886158139975,24.403032414618977,24.683431076821087,24.41716854022405
