,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
24,240.0,102.22280251314514,129.7074815540391,150.41670033393748,103.1450636663087,104.15741849983114,114.19547012155873,128.84049820290957,122.36117670798248,103.787316835044
25,250.0,103.27747293768834,130.28538626152533,149.71827970753978,104.14000615986215,105.03636432645753,114.05109102696504,128.74069283262682,122.31418344726573,104.76136476599359
26,260.0,104.34617042972101,130.89727939902033,149.01164850905536,105.14923373586961,105.93273851135034,113.9052047242353,128.6457692047127,122.26445135732916,105.74813597194014
27,270.0,105.42690556019014,131.54327087406367,148.29718823216317,106.17104151224987,106.83718886599213,113.75779627676424,128.5556804096125,122.21190381740404,106.74737664794425
28,280.0,106.51890132671268,132.2236320014122,147.57522071527134,107.20506304755565,107.7551909104488,113.60885244622875,128.47038938305462,122.15646902680484,107.75829701580449
29,290.0,107.62251268371743,132.9380413673326,146.8460203795712,108.25033441383543,108.68304376818591,113.45835460411809,128.38983610268167,122.09808347017379,108.78045333321776
30,300.0,108.73643254344447,133.69079687295238,146.10982290607615,109.30633148297036,109.62086395663687,113.30630470216065,128.31397490176406,122.03669188965587,109.8130889140245
31,310.0,109.85985730327364,134.46935859702137,145.3668246944946,110.37250515689495,110.5681664579185,113.15265448216867,128.24275670589512,121.97224705309641,110.85555958390144
32,320.0,110.99259146392254,135.12227799363762,144.6171901097211,111.44874271158706,111.52536081271364,112.99740719041449,128.17612973310864,121.90470203955783,111.9077859445104
33,330.0,112.13457524639847,136.14443942800096,143.8610653531291,112.53368612764073,112.4908185170781,112.84054061480799,128.11404876591058,121.8340211950926,112.96952798798108
34,340.0,113.28460946958721,137.0331473922668,143.09857009079911,113.62811931859939,113.46481230313883,112.68202784164741,128.05646300078115,121.76016988320411,114.03942490796666
35,350.0,114.44290750709067,137.9549159374658,142.3297982456803,114.73092665116587,114.4468166811075,112.52186016471238,128.0033237516866,121.68311893859433,115.11822082631268
36,360.0,115.6086174328051,138.9153697066382,141.55483234731796,115.8417933714543,115.4364426570671,112.36002037758115,127.95458563010274,121.60283936558675,116.20455020402329
37,370.0,116.78182030553054,139.9240516630621,140.77373889923336,116.960281928713,116.43408727863546,112.19648235637412,127.91020902234467,121.51931372466817,117.29835870456992
38,380.0,117.96195404108735,140.93283195894568,139.98656310739753,118.08629393217821,117.43852855987853,112.03122355926136,127.8701457236617,121.43251848539072,118.39959532027764
39,390.0,119.14876952383456,141.99397563817118,139.19335469435472,119.21941151332113,118.44981129445175,111.86426072423288,127.83435351587781,121.3424396892358,119.50803928646158
40,400.0,120.34171775391928,143.09049470955873,138.39412963631764,120.35942857140789,119.46820019454394,111.69553406830404,127.80279946837793,121.2490607052103,120.62283277222356
41,410.0,121.54098280571905,144.22013208396322,137.5889161508367,121.5056302589848,120.4920533401869,111.52505323822058,127.77544260595039,121.15237114704551,121.74436152576627
42,420.0,122.74618471491695,145.38424327806993,136.7777142729067,122.65870827181388,121.52287039182174,111.35279549334089,127.75224395151814,121.05235885945936,122.87197991462638
43,430.0,123.95693899550088,146.58239122349983,135.96052505199475,123.81734239106852,122.55898696629517,111.17875550859043,127.73317564167928,120.94901932659796,124.00572771843827
44,440.0,125.17293052767155,147.81502909653256,135.13734601449175,124.98196029694122,123.60144543484773,111.00290208396767,127.71819588280259,120.84233854641728,125.14506849857064
45,450.0,126.3940760233958,149.08112483094837,134.30816404094674,126.15222476688194,124.64890825862956,110.8252126759567,127.70727577389839,120.73231967232263,126.289968092072
46,460.0,127.62031558888867,150.38087765167737,133.4729532362662,127.32771797702509,125.70170324122762,110.64571049913975,127.70038242428161,120.61895018754599,127.44033373884102
47,470.0,128.85115929755221,151.7141258072141,132.63168894730998,128.50853060099791,126.76008484339118,110.46436279052642,127.69748704516509,120.50223359249475,128.59551749627224
48,480.0,130.08666452491357,153.08083380720947,131.78433986781047,129.69456359628677,127.82318797938619,110.28115220680039,127.69855990480383,120.38216226417562,129.75587037874325
49,490.0,131.3266754204315,154.48048610242785,130.93086531691665,130.8849969440704,128.89109475951648,110.0959639339437,127.70358022186859,120.25874327443768,130.92095279003183
50,500.0,132.57079020325145,155.91316757603542,130.07122850186218,132.0804085081357,129.96361610435326,109.90898164258053,127.71250702231205,120.13197073994094,132.09067919126483
51,510.0,133.81910318338004,157.37874248828317,129.20537970632864,133.28020088918382,131.04081348795972,109.72007228085783,127.72532336204263,120.0018451127969,133.26487853015482
52,520.0,135.07117030994985,158.87678817143893,128.33326748303864,134.4843966739598,132.12211414602888,109.52926300829704,127.74198988545282,119.86836754070588,134.44321913705758
53,530.0,136.32739875685178,160.4071946904203,127.45483607866575,135.69272869482162,133.20781504897855,109.33652489469436,127.76252440129245,119.73154456459766,135.62613588638237
54,540.0,137.58695257405728,161.96983280336028,126.57003024359153,136.90521879705702,134.29764856178,109.14183359905016,127.7868595587655,119.59137267901505,136.8128245393892
55,550.0,138.85037121552878,163.56437651320346,125.67878078753364,138.12156502741664,135.39119852079867,108.94521165486954,127.81498515117511,119.44786385852012,138.0033850706833
56,560.0,140.11717996389396,165.19062421169994,124.78102190373451,139.3418783843353,136.48911992317662,108.74657244311133,127.84687881758535,119.30101195509145,139.19765354016533
57,570.0,141.38706235635598,166.84831682485955,123.87668739315974,140.5658661904266,137.5906235849498,108.5459825998652,127.88252528744624,119.15082466726916,140.3956283419507
58,580.0,142.66046627556972,168.53735243095358,122.965694580997,141.79329616653834,138.69550965116045,108.34338691816161,127.92190020363182,118.99731400425458,141.59736995444166
59,590.0,143.9367712894364,170.2573922825994,122.04796729084379,143.02394774323676,139.80434787376325,108.13880504457482,127.96498042446372,118.84047365409592,142.8024840124762
60,600.0,145.21681895401156,172.00817218216739,121.12342789888739,144.25826167915616,140.91628312684975,107.93219546372525,128.01175302825425,118.68031405559833,144.01116641028761
61,610.0,146.49906448520633,173.7895795368491,120.19199579234842,145.49572910677625,142.03125314749744,107.72354846024115,128.06219225805958,118.51684130687856,145.22237869063176
62,620.0,147.7841523383265,175.6011900221273,119.25357705659052,146.73648487135478,143.1500300413503,107.51285111990245,128.116296483972,118.35006314895922,146.43742040342426
63,630.0,149.07194699377035,177.44280680343985,118.3080689969661,147.9801530080962,144.27233037805638,107.30009228645471,128.17402040097357,118.179976430019,147.6559702755461
64,640.0,150.36134639810493,179.3141811143798,117.35538821274179,149.22778975440715,145.39733298602258,107.08530087499196,128.23537073030968,118.00660035756205,148.87650929668308
65,650.0,151.6553467165677,181.21513618038983,116.395444960785,150.47705717693177,146.52487775577956,106.86837898833797,128.30031379218588,117.82993963043715,150.10005534467842
66,660.0,152.95024142446772,183.14551432726094,115.42812622150181,151.72915772629378,147.65541452881743,106.64939561365844,128.36885735861588,117.649989764517,151.32580203309064
67,670.0,154.2479432504152,185.10457236574086,114.45332056830416,152.98446474202703,148.78908530560764,106.42829436068533,128.4409533944798,117.46676925239414,152.55612513694695
68,680.0,155.5483018843156,187.09244758916134,113.47092754486489,154.24141365887522,149.92512864150314,106.20508020116615,128.51659563998814,117.2802836224266,153.78678787650477
69,690.0,156.85144194672853,189.10871422558165,112.4808329833793,155.50151304956972,151.06382293846102,105.97971258487225,128.59579625967436,117.09053538422242,155.02085647456715
70,700.0,158.1563996431794,191.1531610404023,111.48292780965517,156.76512483768997,152.20547035474354,105.75219672521118,128.67848096108796,116.89753794891321,156.25879660216776
71,710.0,159.46351669857074,193.225558926918,110.47707828896947,158.03039321373996,153.34995556156338,105.5225514103713,128.76467077222077,116.70129348459527,157.4981278874106
72,720.0,160.7723269868253,195.32550387932028,109.46317633660037,159.29802855306497,154.49597276548317,105.29071836275752,128.854383146755,116.5018128526234,158.7398130854224
73,730.0,162.08369650817326,197.4528462800431,108.4410876899762,160.56815517312427,155.6446241089204,105.05669249913696,128.9475659300114,116.29910628059193,159.98404861460259
74,740.0,163.39648505346435,199.60722878530717,107.41068979343072,161.8401814930412,156.79550626849883,104.82047178939037,129.04419012955177,116.09318294340054,161.23027026361314
75,750.0,164.71171895375718,201.78847104438137,106.37183696992783,163.114468859718,157.95005003394633,104.58205405911902,129.14422194375234,115.88404631801606,162.47873422712888
76,760.0,166.02875945930026,203.9962490362098,105.32439379230321,164.3911766144904,159.10604113181654,104.34140351194732,129.247762312682,115.6717006539361,163.72942056598313
77,770.0,167.3461564959935,206.2301906220599,104.2682376892739,165.66807028620815,160.2643274283987,104.09851102266039,129.35472044226233,115.45616333770906,164.98072644808298
78,780.0,168.6663857684974,208.49031050442932,103.20319303250622,166.94842162024258,161.42438258276655,103.85334295993091,129.4650483103284,115.23744546156333,166.23538678943703
79,790.0,169.98823043027213,210.7759121732434,102.12914159758948,168.23097472061238,162.5867524882145,103.60596562323248,129.5787870620296,115.01554148446805,167.49177110417827
80,800.0,171.31224733404466,213.08708968708046,101.04590991553145,169.51521080141953,163.7511682386939,103.35626605729948,129.69593670090188,114.79047638871398,168.7502166904303
81,810.0,172.63766637794,215.42325098113818,99.95334211532592,170.8011020085534,164.9174471355503,103.10429860415954,129.81641065736366,114.56225164610488,170.0105341544432
82,820.0,173.96430408965983,217.78439058918684,98.85128176406998,172.08900895746797,166.0858043663503,102.8500020094228,129.940246779937,114.33087075154306,171.2723636564056
83,830.0,175.29292274831982,220.17002939260627,97.73957583104904,173.37866069945528,167.25595965666255,102.59339594160083,130.06744682184936,114.0963505355438,172.53633385852336
84,840.0,176.62271572067993,222.58005530200282,96.6180260916987,174.670023643057,168.4278961745222,102.33444818083835,130.1979207958628,113.8586944408398,173.80192758007163
85,850.0,177.95439665212524,225.0139921760899,95.48648697623553,175.96307024556964,169.60069764931598,102.07314901109503,130.33171594321348,113.61791656281105,175.06915708118478
86,860.0,179.28673331398093,227.471823240269,94.34476695060822,177.25770206222666,170.77613231146927,101.80950899748268,130.46891883847118,113.37402375918239,176.3380324065349
87,870.0,180.62101000341616,229.95308219061576,93.19267749088371,178.55379344571983,171.95324275614016,101.54345920489253,130.60933274418716,113.1270245721669,177.6086283530629
88,880.0,181.95699279279134,232.45755389036023,92.03004095107043,179.85166035143789,173.13226389381995,101.27503875954513,130.75304213292486,112.87692717171184,178.88044173462424
89,890.0,183.29338538272884,234.9850191927191,90.85667474305846,181.15099607889815,174.31286164526662,101.00420806872187,130.89996913247265,112.62375257590098,180.15413643277176
90,900.0,184.63179466851628,237.53515483874511,89.67235647877841,182.4536420581561,175.4948329338954,100.73092520542133,131.0502926773214,112.36748745802674,181.42937269338168
91,910.0,185.97109258467967,240.107686972563,88.47689897087032,183.75612691481788,176.67851055390693,100.45524887934619,131.20380490852506,112.10816684556708,182.70780522226258
92,920.0,187.31174935717277,242.70237285218624,87.27009149111569,185.06003292666105,177.86373703603098,100.17708019210365,131.36053220036078,111.84577870167675,183.98611382646425
93,930.0,188.65566433272545,245.3190101069469,86.05172709773214,186.3652939564218,179.05053988707547,99.89646412031489,131.5205108344192,111.58035089151043,185.26560155788013
94,940.0,189.998828638922,247.95715266271617,84.82160472393514,187.67177421910586,180.23853981693978,99.61331551970193,131.68361790272073,111.31187585211153,186.5465016386225
95,950.0,191.34293761697003,250.61673258235413,83.57949845800815,188.9797261523879,181.42836084326146,99.32726425069615,131.84995835721878,111.04038033948805,187.82887893283444
96,960.0,192.6887584216575,253.29741259594556,82.32521210648926,190.28898674646297,182.61916640026732,99.03911139656616,132.01954568153727,110.76584818471562,189.1125743189105
97,970.0,194.03504919348475,255.99896394826865,81.05846713653769,191.5995406135644,183.81186965245683,98.74840202639746,132.19223425281044,110.48832305400651,190.3972811508745
98,980.0,195.38277707251115,258.72111136132656,79.77901764114475,192.91136201854084,185.00577774952714,98.4551022383091,132.36819474887,110.20778829893327,191.68350561134312
99,990.0,196.73147085343018,261.4636211018354,78.48667347238349,194.2241636209802,186.20059871066766,98.15929360882801,132.54719242604713,109.92427191677588,192.9707753381351
100,1000.0,,,,,,,,,
