calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a71f3e4a-24a6-4efc-ab85-59af11a898e5,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,10.909692875864238,10.909692875864238,10.909692875864238,90.0,90.0,90.0,1e-08,positive,543.205,38.222,38.222,-0.000,-0.000,0.000,38.222,543.205,38.222,-0.000,-0.000,0.000,38.222,38.222,543.205,-0.000,-0.000,0.000,0.000,0.000,0.000,34.892,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.892,0.000,0.000,0.000,0.000,0.000,-0.000,34.892
080eeb26-6021-4db9-8638-2153379ba764,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.058058704384698,7.058058704384698,7.058058704384698,90.0,90.0,90.0,1e-07,negative,137.856,61.064,61.064,-0.000,0.000,0.000,61.064,137.856,61.064,-0.000,0.000,0.000,61.064,61.064,137.856,-0.000,-0.000,0.000,0.000,0.000,0.000,75.077,-0.000,0.000,0.000,0.000,0.000,-0.000,75.077,0.000,0.000,0.000,0.000,-0.000,-0.000,75.077
7bc24daa-1484-4790-b020-9b8a816f7dc0,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,10.909692875864238,10.909692875864238,10.909692875864238,90.0,90.0,90.0,1e-07,negative,543.205,38.222,38.222,0.000,0.000,-0.000,38.222,543.205,38.222,0.000,0.000,-0.000,38.222,38.222,543.205,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.352,0.000,-0.000,0.000,0.000,-0.000,0.000,41.352,-0.000,0.000,-0.000,0.000,0.000,0.000,41.352
080eeb26-6021-4db9-8638-2153379ba764,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.058058704384698,7.058058704384698,7.058058704384698,90.0,90.0,90.0,1e-07,positive,137.857,61.064,61.064,0.000,-0.000,0.000,61.064,137.857,61.064,0.000,0.000,-0.000,61.064,61.064,137.857,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.077,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.077,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.077
7bc24daa-1484-4790-b020-9b8a816f7dc0,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,10.909692875864238,10.909692875864238,10.909692875864238,90.0,90.0,90.0,1e-07,positive,543.205,38.222,38.222,-0.000,-0.000,0.000,38.222,543.205,38.222,-0.000,-0.000,-0.000,38.222,38.222,543.205,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.352,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.352,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.352
4f8d33de-9167-441d-bd84-f6aaf5b7457a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.058058704384698,7.058058704384698,7.058058704384698,90.0,90.0,90.0,1e-06,negative,137.854,61.064,61.064,-0.000,-0.000,0.000,61.064,137.854,61.064,-0.000,-0.000,0.000,61.064,61.064,137.854,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.077,-0.000,0.000,0.000,0.000,0.000,-0.000,75.077,0.000,0.000,0.000,0.000,-0.000,-0.000,75.077
315f01dd-555c-49cb-b5ae-60d3f8d22900,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,10.909692875864238,10.909692875864238,10.909692875864238,90.0,90.0,90.0,1e-06,negative,543.204,38.223,38.223,0.000,0.000,-0.000,38.223,543.204,38.223,0.000,0.000,-0.000,38.223,38.223,543.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.892,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.892,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.892
4f8d33de-9167-441d-bd84-f6aaf5b7457a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.058058704384698,7.058058704384698,7.058058704384698,90.0,90.0,90.0,1e-06,positive,137.859,61.064,61.064,0.000,-0.000,-0.000,61.064,137.859,61.064,0.000,0.000,0.000,61.064,61.064,137.859,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.077,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.077,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.077
315f01dd-555c-49cb-b5ae-60d3f8d22900,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,10.909692875864238,10.909692875864238,10.909692875864238,90.0,90.0,90.0,1e-06,positive,543.207,38.222,38.222,-0.000,-0.000,0.000,38.222,543.207,38.222,-0.000,-0.000,0.000,38.222,38.222,543.207,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.892,-0.000,0.000,0.000,-0.000,0.000,0.000,34.892,0.000,0.000,0.000,-0.000,0.000,-0.000,34.892
53b5d717-80b4-4462-86e4-15be2e488fa3,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.635113524511774,7.635113524511774,7.635113524511774,90.0,90.0,90.0,1e-08,negative,334.887,166.994,166.994,-0.000,-0.000,-0.000,166.994,334.887,166.994,-0.000,-0.000,-0.000,166.994,166.994,334.887,-0.000,-0.000,-0.000,-0.000,0.000,0.000,169.594,-0.000,-0.000,0.000,-0.000,0.000,-0.000,169.594,-0.000,0.000,0.000,-0.000,-0.000,-0.000,169.594
e539ed0f-f5c1-41c1-b2d4-0321b175ae3b,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.32086252396563,4.32086252396563,4.32086252396563,90.0,90.0,90.0,1e-08,negative,358.318,380.859,380.859,-0.000,-0.000,0.000,380.859,358.318,380.859,-0.000,0.000,0.000,380.859,380.859,358.318,0.000,0.000,0.000,-0.000,0.000,0.000,22.836,-0.000,0.000,-0.000,0.000,0.000,-0.000,22.836,0.000,0.000,0.000,0.000,-0.000,0.000,22.836
b3ee592d-27c4-45d5-9ee3-c262e592d66c,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.768765839945587,4.768765839945587,4.768765839945587,90.0,90.0,90.0,1e-08,negative,27.271,57.220,57.220,0.000,-0.000,-0.000,57.220,27.271,57.220,0.000,0.000,-0.000,57.220,57.220,27.271,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.795,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.795,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.795
53b5d717-80b4-4462-86e4-15be2e488fa3,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.635113524511774,7.635113524511774,7.635113524511774,90.0,90.0,90.0,1e-08,positive,334.887,166.994,166.994,0.000,0.000,0.000,166.994,334.887,166.994,0.000,0.000,0.000,166.994,166.994,334.887,0.000,0.000,0.000,0.000,-0.000,-0.000,169.594,0.000,0.000,-0.000,0.000,-0.000,0.000,169.594,0.000,-0.000,-0.000,0.000,0.000,0.000,169.594
e539ed0f-f5c1-41c1-b2d4-0321b175ae3b,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.32086252396563,4.32086252396563,4.32086252396563,90.0,90.0,90.0,1e-08,positive,358.319,380.859,380.859,-0.000,0.000,-0.000,380.859,358.319,380.859,0.000,-0.000,-0.000,380.859,380.859,358.319,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.836,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.836
b3ee592d-27c4-45d5-9ee3-c262e592d66c,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.768765839945587,4.768765839945587,4.768765839945587,90.0,90.0,90.0,1e-08,positive,27.271,57.220,57.220,-0.000,0.000,0.000,57.220,27.271,57.220,-0.000,0.000,0.000,57.220,57.220,27.271,0.000,0.000,0.000,0.000,0.000,-0.000,28.795,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.795,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.795
0c008a73-5733-457b-817c-8858cfb88ec5,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.635113524511774,7.635113524511774,7.635113524511774,90.0,90.0,90.0,1e-07,negative,334.887,166.994,166.994,-0.000,-0.000,-0.000,166.994,334.887,166.994,-0.000,-0.000,-0.000,166.994,166.994,334.887,-0.000,-0.000,-0.000,-0.000,0.000,0.000,169.594,-0.000,-0.000,0.000,-0.000,0.000,-0.000,169.594,-0.000,0.000,0.000,-0.000,-0.000,-0.000,169.594
9a84c2d0-27b6-449f-ad60-48fe1520b989,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.32086252396563,4.32086252396563,4.32086252396563,90.0,90.0,90.0,1e-07,negative,358.317,380.857,380.857,-0.000,-0.000,0.000,380.857,358.317,380.857,0.000,0.000,0.000,380.857,380.857,358.317,0.000,0.000,0.000,0.000,0.000,0.000,22.836,0.000,0.000,0.000,0.000,0.000,-0.000,22.836,0.000,0.000,0.000,0.000,-0.000,0.000,22.836
3f35e748-f2e5-42f7-ba75-e3dba5a5d2c4,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.768765839945587,4.768765839945587,4.768765839945587,90.0,90.0,90.0,1e-07,negative,27.272,57.220,57.220,0.000,-0.000,-0.000,57.220,27.272,57.220,0.000,-0.000,-0.000,57.220,57.220,27.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.795,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.795,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.795
0c008a73-5733-457b-817c-8858cfb88ec5,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.635113524511774,7.635113524511774,7.635113524511774,90.0,90.0,90.0,1e-07,positive,334.887,166.994,166.994,0.000,0.000,0.000,166.994,334.887,166.994,0.000,0.000,0.000,166.994,166.994,334.887,0.000,0.000,0.000,0.000,-0.000,-0.000,169.594,0.000,0.000,-0.000,0.000,-0.000,0.000,169.594,0.000,-0.000,-0.000,0.000,0.000,0.000,169.594
9a84c2d0-27b6-449f-ad60-48fe1520b989,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.32086252396563,4.32086252396563,4.32086252396563,90.0,90.0,90.0,1e-07,positive,358.320,380.860,380.860,0.000,-0.000,-0.000,380.860,358.320,380.860,0.000,-0.000,-0.000,380.860,380.860,358.320,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.836,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.836
3f35e748-f2e5-42f7-ba75-e3dba5a5d2c4,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.768765839945587,4.768765839945587,4.768765839945587,90.0,90.0,90.0,1e-07,positive,27.271,57.219,57.219,-0.000,-0.000,0.000,57.219,27.271,57.219,-0.000,0.000,0.000,57.219,57.219,27.271,-0.000,-0.000,0.000,0.000,0.000,0.000,28.795,-0.000,0.000,0.000,0.000,0.000,-0.000,28.795,0.000,0.000,0.000,0.000,-0.000,-0.000,28.795
353031c3-ab2d-45f3-8bef-bc3f7cc4b59c,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.635113524511774,7.635113524511774,7.635113524511774,90.0,90.0,90.0,1e-06,negative,334.889,166.996,166.996,-0.000,-0.000,-0.000,166.996,334.889,166.996,-0.000,-0.000,-0.000,166.996,166.996,334.889,-0.000,-0.000,-0.000,-0.000,0.001,0.001,169.594,-0.000,-0.000,0.001,-0.000,0.001,-0.000,169.594,-0.000,0.001,0.001,-0.000,-0.000,-0.000,169.594
