key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c01395e-4c7c-4415-af00-21370ba9fe3f,A2--W--bcc,oqmd-9320,box,False,-6.391237736843499,-6.391237736843499,3.5703568268634505,3.5703568268634505,3.5703568268634505,90.0,90.0,90.0
47fd97b9-1bce-46b4-8540-58dd90636c57,A2--W--bcc,oqmd-9320,static,False,-6.391237736841499,-6.391237736841499,3.5703568268634647,3.5703568268634647,3.5703568268634647,90.0,90.0,90.0
b6de3429-c355-4781-aa95-2d3e96b9717d,A2--W--bcc,mp-41,static,False,-6.391237736841499,-6.391237736841499,3.5703568268634647,3.5703568268634647,3.5703568268634647,90.0,90.0,90.0
b78762b8-e8fd-4620-a7d4-3567950bcecd,A2--W--bcc,A2--W--bcc,static,False,-6.391237736839999,-6.391237736839999,3.5703568268634647,3.5703568268634647,3.5703568268634647,90.0,90.0,90.0
0cecbfa3-d099-4c59-8675-aa71170c7e75,A2--W--bcc,A2--W--bcc,box,False,-6.391237736821499,-6.391237736821499,3.5703568268621937,3.5703568268621937,3.5703568268621937,90.0,90.0,90.0
a528d3e0-a2c9-464c-b29d-a4bff6897069,A2--W--bcc,mp-41,box,False,-6.391237736821499,-6.391237736821499,3.5703568268619335,3.5703568268619335,3.5703568268619335,90.0,90.0,90.0
9d82f5eb-7177-4449-bae5-6f1caff29de4,oqmd-1215925,oqmd-1215925,static,True,-6.391237736817666,-6.391237736817666,3.570356830378751,3.570356830378751,3.570356830378751,90.0,90.0,90.0
8e1bca4e-854a-4856-b1a7-c3cd26b6b175,oqmd-1215925,oqmd-1215925,box,True,-6.391215411769332,-6.391215411769332,3.570357175977028,3.570357175977028,3.570357175977028,90.0,90.0,90.0
dd4701d1-4e5a-41f2-837d-fb0bd03fab07,mp-1077723,mp-1077723,box,False,-6.370644023330082,-6.370644023330082,8.332821895215105,8.568314168102491,5.622513505353796,90.0,132.30096014019918,90.0
b1e3ce8a-f9de-4510-aea8-28c749e9d1e7,A5--beta-Sn,oqmd-1215658,dynamic,True,-6.366347509168499,-6.366347509168499,3.0933839141572754,3.0933839141572754,2.8280296069304303,90.0,90.0,120.00000000000001
1111ae43-2d6b-419d-abfe-6abdcecdcb34,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.36634750916675,-6.36634750916675,3.0933840491112896,3.0933840491112896,2.828029603945,90.0,90.0,120.00000000000001
2e5f3a8a-e4aa-466b-8c89-8f8fc7675c37,mp-1056376,mp-1056376,static,False,-6.366347509157699,-6.366347509157699,3.093384041634301,3.093384041634301,2.8280295941555185,90.0,90.0,120.00000000000001
0c5035f4-cc81-473a-ae6f-76380da65cd7,mp-1056376,mp-1056376,dynamic,False,-6.366347509157299,-6.366347509157299,3.0933840416343017,3.0933840416343017,2.8280295941555225,90.0,90.0,120.00000000000001
3146293c-fc1c-419c-87b0-40ef718e9b53,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.3663475091566,-6.3663475091566,3.0933840416343057,3.0933840416343052,2.8280295941555202,90.0,90.0,120.00000000000001
4d928455-cac7-40d4-b8e2-29e3c6a9dfd2,oqmd-1215123,oqmd-1215123,dynamic,True,-6.3453176512257485,-6.3453176512257485,3.247071977206482,5.155403525262592,5.610015524786654,90.0,104.67253512812019,90.0
ef36e9b7-b7e2-4c45-86db-9d587c6f1e91,oqmd-1214767,oqmd-1214767,dynamic,True,-6.345317650557124,-6.345317650557124,3.2470428486178817,5.155434422389881,5.610055664345991,90.0,104.67404379297705,90.0
8f89fb41-65ba-40a3-9c8a-b186f1e33d9e,oqmd-1215123,oqmd-1215123,static,True,-6.344705667531374,-6.344705667531374,3.233041660442384,5.175200292226947,10.848168881201916,90.0,90.0,90.0
52653bef-3b4b-469f-bb49-a53f9d48a236,oqmd-1215123,oqmd-1215123,box,False,-6.339086884988125,-6.339086884988125,5.136498218862371,10.807715765313901,3.2590222231737207,90.0,90.0,90.0
555c50d0-bb49-4ded-bec3-256912c1542a,oqmd-1214767,oqmd-1214767,box,False,-6.326529503861624,-6.326529503861624,3.27990789793279,5.114078323216759,10.79379727825926,90.0,90.0,90.0
88cc3ba2-78e7-4d18-839d-1db20d0d1db1,oqmd-1214945,oqmd-1214945,dynamic,False,-6.282249687658499,-6.282249687658499,7.802634324199694,7.802634324199694,7.802634324199694,90.0,90.0,90.0
fc639c6c-e3b2-4d82-825a-20d33a995703,A5--beta-Sn,A5--beta-Sn,static,False,-6.270180844717249,-6.270180844717249,5.607852535113615,5.607852535113615,2.99603273604259,90.0,90.0,90.0
dac2a185-6c2a-4863-8826-86b541ddd9dc,A5--beta-Sn,oqmd-1215658,static,False,-6.270180844711249,-6.270180844711249,5.607852463506061,5.607852463506061,2.9960327594365803,90.0,90.0,90.0
3f86b787-4f6f-4831-82d4-db78c4bee987,A5--beta-Sn,A5--beta-Sn,box,False,-6.270180844701749,-6.270180844701749,5.607852533000535,5.607852533000535,2.9960327333151002,90.0,90.0,90.0
86dae889-69b8-405b-9568-e1ea773ff83e,A5--beta-Sn,oqmd-1215658,box,False,-6.270180844701749,-6.270180844701749,5.6078525330006705,5.6078525330006705,2.9960327333150705,90.0,90.0,90.0
54fe4291-1a70-4d0c-9afe-a2e92f53eb92,oqmd-1214945,oqmd-1214945,box,False,-6.249126052467499,-6.249126052467499,7.810085924542328,7.810085924542328,7.810085924542328,90.0,90.0,90.0
9c5ec25b-3937-4b52-96ae-4b4f68c89e7b,oqmd-1214856,oqmd-1214856,box,False,-6.22437054073862,-6.22437054073862,11.037893684780537,11.037893684780537,11.037893684780537,90.0,90.0,90.0
071860a4-770f-4252-9317-2ee51d031017,A15--beta-W,A15--beta-W,static,False,-6.190446787480124,-6.190446787480124,5.811253967751508,5.811253967751508,5.811253967751508,90.0,90.0,90.0
b1964cdf-4fc6-4f0a-851d-d227ad1fa1d7,A15--beta-W,oqmd-1215034,static,False,-6.190446787452374,-6.190446787452374,5.811252871746671,5.811252871746671,5.811252871746671,90.0,90.0,90.0
3a02202e-2ac6-4874-b2cd-abb7e0830f8b,A15--beta-W,A15--beta-W,box,False,-6.1904428696265,-6.1904428696265,5.802091846612551,5.802091846612551,5.802091846612551,90.0,90.0,90.0
aa941199-38e7-4986-82f9-798565c00bdf,A15--beta-W,oqmd-1215034,box,False,-6.190442869545374,-6.190442869545374,5.802091845005087,5.802091845005087,5.802091845005087,90.0,90.0,90.0
6395fee1-55ae-42a5-9a09-f5b58d6a17fd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.021080856192199,-6.021080856192199,2.8910403536514635,2.8910403536514635,2.8910403536514635,90.0,90.0,90.0
73da42b3-20c4-491a-a678-3ea2a9ff3e2f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.0210808561896,-6.0210808561896,2.8910403534405713,2.8910403534405713,2.8910403534405713,90.0,90.0,90.0
33c085a9-bdf5-495a-9ca6-5885a48bf75b,mp-1178608,mp-1178608,dynamic,False,-5.7898634677506,-5.7898634677506,3.0764355197953686,3.0764355197953686,7.600479335,90.0,90.0,120.00000000000001
dc7d96f3-9aca-4c28-b1c5-44a95145dfc3,mp-1178608,mp-1178608,static,False,-5.789863467750599,-5.789863467750599,3.0764355197953677,3.0764355197953677,7.600479335,90.0,90.0,120.00000000000001
fa498fa9-7599-4fbd-ab5c-6806a02a08ec,oqmd-1216014,oqmd-1216014,dynamic,False,-5.635488730380123,-5.635488730380123,5.007365776953126,5.007365776953125,5.399636879126371,90.0,90.0,120.00000000000001
d851c7fc-b1a2-4698-a505-254283a31f54,oqmd-1216014,oqmd-1216014,static,False,-5.635488730337499,-5.635488730337499,5.007366454694824,5.007366454694824,5.399636314474061,90.0,90.0,120.00000000000001
7474ffe6-a7eb-4f39-aca9-23081879ddcb,oqmd-1216014,oqmd-1216014,box,False,-5.635488730174998,-5.635488730174998,5.007365213219238,5.007365213219237,5.39963691205262,90.0,90.0,120.00000000000001
734a4f71-5b7e-42c3-bdb3-8672c850a8b8,A4--C--dc,A4--C--dc,static,False,-4.985261958454999,-4.985261958454999,5.863710662032161,5.863710662032161,5.863710662032161,90.0,90.0,90.0
1c1b89f4-9c6a-4a67-a09a-87f126eebfd4,A4--C--dc,A4--C--dc,box,False,-4.985261958388749,-4.985261958388749,5.863710657453214,5.863710657453214,5.863710657453214,90.0,90.0,90.0
2040aa45-f0a3-44c6-aad6-2e379eb5b130,A4--C--dc,A4--C--dc,box,False,-4.258915449230499,-4.258915449230499,8.668785245320487,8.668785245320487,8.668785245320487,90.0,90.0,90.0
f74bcb4c-5077-4690-bf56-eb3b01b8cb99,A7--alpha-As,A7--alpha-As,dynamic,True,-4.258915449218999,-4.258915449218999,8.668785252821289,8.668785252821289,8.668785252821289,90.0,90.0,90.0
b68ae4ee-3a19-4189-baea-ec9b7dd4ff9a,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.258915449218749,-4.258915449218749,8.668785251907428,8.668785251907428,8.668785251907428,90.0,90.0,90.0
2a1c433c-972e-4490-a2e3-dadb52bf583a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.2589154492154995,-4.2589154492154995,8.668785245319986,8.668785245319986,8.668785245319986,90.0,90.0,90.0
d8e1bd37-e81b-47cc-99de-90e900834082,A4--C--dc,A4--C--dc,dynamic,False,-3.32455420359375,-3.32455420359375,6.862494458006761,6.862494458006761,6.862494458006761,90.0,90.0,90.0
37fe8303-7731-44fc-a73b-186176327557,A4--C--dc,A4--C--dc,static,False,-3.3245542035897495,-3.3245542035897495,6.86249445006485,6.86249445006485,6.86249445006485,90.0,90.0,90.0
62c5dc07-0fe8-4d4f-9553-af30f771e60e,A4--C--dc,A4--C--dc,box,False,-3.3245542035835,-3.3245542035835,6.862494455975604,6.862494455975604,6.862494455975604,90.0,90.0,90.0
b755b3d8-8576-45e6-9fec-e50410b79599,A4--C--dc,A4--C--dc,static,False,-3.0926632169181243,-3.0926632169181243,7.31415593483914,7.31415593483914,7.31415593483914,90.0,90.0,90.0
aba89f76-96fc-48e8-ac35-767d2c418389,A4--C--dc,A4--C--dc,box,False,-3.0926632169029995,-3.0926632169029995,7.314155898218747,7.314155898218747,7.314155898218747,90.0,90.0,90.0
3f4b2aed-523e-457c-9a9e-18e32d8aa2b6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.5368872371567495,-2.5368872371567495,5.400850732210621,5.400850732210621,17.639104628079828,90.0,90.0,120.00000000000001
3ef8fdc7-2ff2-4c7f-bb7f-7606030c487e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.5368872371544993,-2.5368872371544993,5.400850732289552,5.400850732289551,17.63910462864064,90.0,90.0,120.00000000000001
49444290-76f0-4415-9195-5b76af33a7df,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.5368872371533495,-2.5368872371533495,5.400850732289581,5.400850732289581,8.8195523143202,90.0,90.0,120.00000000000001
07ba01c6-5384-4ef3-afcd-3b3c01b78285,A6--In--bct,A6--In--bct,box,True,-2.5368872371522992,-2.5368872371522992,7.637956353965808,7.637956353965808,7.637956353965808,90.0,90.0,90.0
50bbb766-ee6b-4aa1-9139-049012396c71,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.536887237151,-2.536887237151,7.637956353918137,7.637956353918137,7.637956353918137,90.0,90.0,90.0
db812b63-19a0-4c87-bf4f-4b611490e20b,A15--beta-W,A15--beta-W,box,False,-0.21182465682673748,-0.21182465682673748,8.961091506484822,8.961091506484822,8.961091506484822,90.0,90.0,90.0
12048afe-2299-4539-8be7-e38ff70608c7,A2--W--bcc,A2--W--bcc,dynamic,True,0.2564743884998899,0.2564743884998899,5.551960671340545,5.551960671340545,5.536293884464464,90.0,90.0,90.0
4026e07b-ac07-4b3e-9d4c-742790054371,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,0.5486016851490099,0.5486016851490099,4.3472066681004895,4.3472066681004895,4.3472066681004895,90.0,90.0,90.0
af22671e-fe58-40be-aa9e-f83b4a4041c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.5486016851494099,0.5486016851494099,4.347206668098461,4.347206668098461,4.347206668098461,90.0,90.0,90.0
f84886ee-cdd7-425d-a73a-6c9919fba7d8,A2--W--bcc,A2--W--bcc,box,False,0.7705501613786998,0.7705501613786998,5.465385250449824,5.465385250449824,5.465385250449824,90.0,90.0,90.0
0b958142-0e47-4ded-acd9-4d27367a6e99,A2--W--bcc,A2--W--bcc,static,False,1.8971986289059999,1.8971986289059999,6.248716641128001,6.248716641128001,6.248716641128001,90.0,90.0,90.0
ee50f9dd-46b9-4f06-bc73-f700aa8fa87f,A2--W--bcc,A2--W--bcc,dynamic,False,1.8971986289059999,1.8971986289059999,6.248716641128001,6.248716641128001,6.248716641128001,90.0,90.0,90.0
2b220141-f80c-4d30-9833-f02033dbde7f,A2--W--bcc,A2--W--bcc,box,False,1.8971986289060498,1.8971986289060498,6.248716641128001,6.248716641128001,6.248716641128001,90.0,90.0,90.0
5e973827-911d-405d-8f96-0dba8000652c,A5--beta-Sn,A5--beta-Sn,box,False,2.2361641755815493,2.2361641755815493,9.470910607077883,9.470910607077883,5.17818643679029,90.0,90.0,90.0
