key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f233ea33-710e-45be-9f7d-a9c1487dd544,oqmd-757294,oqmd-757294,dynamic,False,-6.977725082565248,-6.977725082565248,6.027906334878983,4.918653293486299,8.487900974866262,90.0,91.01761702981587,90.0
d8b2329f-1d7b-47e3-9cf1-16164aa79d82,oqmd-757292,oqmd-757292,dynamic,True,-6.976452070376249,-6.976452070376249,6.04434799499057,4.9325992571662605,16.870478378972226,90.0,93.62332565075232,90.0
b1fd1081-97c5-4228-b094-be843d914102,oqmd-757313,oqmd-757313,dynamic,True,-6.96485168787625,-6.96485168787625,5.833546690615421,4.93142226389211,12.00541302257384,90.0,101.23650225499753,90.0
fb2eaea2-6d0b-47bb-99dc-5969a32ebdd0,oqmd-757294,oqmd-757294,box,False,-6.962023703107665,-6.962023703107665,6.042604817458786,4.9225001563306,8.418540688663768,90.0,90.8029297645446,90.0
ee9ef562-3980-4c14-89bf-1f0c004281c2,oqmd-757297,oqmd-757297,box,False,-6.955274004688749,-6.955274004688749,4.90532369836416,7.020963106570161,9.527356488986845,90.0,90.0,90.0
63bdcf23-4923-4834-89f5-b58053d0e088,oqmd-1230506,oqmd-1230506,dynamic,True,-6.952052027500499,-6.952052027500499,2.9926899190806386,22.98157379729075,5.948630221811441,90.0,103.30621247251122,90.0
5b347842-24ee-4762-bc1a-375611bb23fc,oqmd-757304,oqmd-757304,dynamic,True,-6.951437588273124,-6.951437588273124,4.88253758716315,7.079806389607071,9.686521203212584,90.0,90.0,90.0
42985c8c-c9ac-4bc7-8085-24b1cc3b5ad2,mp-1215202,mp-1215202,static,False,-6.9511867271984995,-6.9511867271984995,3.692625492780749,4.66159052509686,4.59385840172631,90.0,90.0,90.0
3c31ad6f-8378-4e4f-af12-314c598c2e63,oqmd-757322,oqmd-757322,dynamic,True,-6.951014314188624,-6.951014314188624,5.849329932561414,9.753241266565302,5.998168606276042,90.0,101.4597309582785,90.0
5eeb5777-6ab7-4a6e-9aaa-39538bc5e78a,oqmd-757319,oqmd-757319,box,False,-6.947711770197999,-6.947711770197999,5.043619709276404,2.91499141569199,5.40514357341352,90.0,90.0,90.0
40dfaec2-ee90-455a-8cb4-987e6a0edd15,oqmd-326643,oqmd-326643,static,True,-6.944469664191499,-6.944469664191499,3.621933280903624,5.034594391002337,4.601273055355251,90.0,90.0,90.0
2dae5d2b-c047-414f-aa48-ebd311f3bcc7,oqmd-757321,oqmd-757321,dynamic,False,-6.9385770315591655,-6.9385770315591655,6.86616087671797,4.9895894103351495,7.554212225848899,90.0,103.84867025177476,90.0
2fbd8685-a067-43e7-ae1d-02c1d5e80f34,oqmd-757300,oqmd-757300,dynamic,False,-6.935266243097666,-6.935266243097666,7.029758980758631,4.95259901446322,7.410302201640583,90.0,103.78005103943161,90.0
41f14a5a-06d6-4219-b21a-28cf11cdf019,oqmd-757296,oqmd-757296,dynamic,False,-6.930289616622332,-6.930289616622332,4.72669472473031,8.853078967298297,5.831012293192291,90.0,90.0,90.0
57905630-73e9-4430-a018-eb2092e137de,oqmd-757318,oqmd-757318,dynamic,False,-6.921688479332249,-6.921688479332249,4.868540868708941,8.83824743005102,5.723954577222221,90.0,90.0,90.0
6a87d575-efb3-48c6-9e53-9a1f8e5cf0f9,oqmd-757302,oqmd-757302,box,False,-6.920875122827899,-6.920875122827899,5.650807425649863,5.04519303725964,7.5001682260732,90.0,102.28012324660756,90.0
f795fee5-a23d-4c2a-beef-b305029be077,oqmd-757318,oqmd-757318,box,False,-6.9161869518954155,-6.9161869518954155,4.91000414140011,8.844710752216931,5.679130572496462,90.0,90.0,90.0
98b737a5-f806-42b7-850a-aa8e01b1a377,oqmd-757296,oqmd-757296,box,False,-6.915959095737833,-6.915959095737833,4.891772955981616,8.9036438230925,5.6339188145427,90.0,90.0,90.0
06144b21-c188-4417-b2ea-aa3a012c9e68,oqmd-757300,oqmd-757300,box,False,-6.9072914708895,-6.9072914708895,7.123282488158821,4.922061649980661,7.252216780620646,90.0,103.942354969061,90.0
7f50ff78-a24f-48fa-b074-662d4468ba92,oqmd-757321,oqmd-757321,box,False,-6.896199927712749,-6.896199927712749,7.0356335206218406,4.9325739885513205,7.313271257615634,90.0,103.91978791189626,90.0
699a710f-b8b7-4e79-914f-c8926e8dc4f4,oqmd-757299,oqmd-757299,box,False,-6.895688691862599,-6.895688691862599,5.6982842830253375,4.96317777988525,7.421208354492432,90.0,101.36501790915075,90.0
881b1e79-fb23-4117-86c7-0eec3cada0cd,oqmd-757306,oqmd-757306,dynamic,False,-6.8749961685565,-6.8749961685565,3.462100003821511,4.923717778950121,9.708600534116092,90.0,90.0,90.0
e327f065-4ed4-48bd-86ba-ac4eb76041ae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.871087491953249,-6.871087491953249,3.5169977578871614,3.5169977578871614,6.67108265722489,90.0,90.0,90.0
f7e27029-2ed1-4e48-959e-2221cde616cc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.871087491952499,-6.871087491952499,3.5169977305715627,3.5169977305715627,6.67108270645752,90.0,90.0,90.0
c344f52f-cb78-4973-b8ee-32c97ba4638b,oqmd-757298,oqmd-757298,box,False,-6.859150664266249,-6.859150664266249,5.028105697520876,11.84538638567515,5.540243988327411,90.0,90.0,90.0
1d82b0bc-639f-4350-b532-1cd93cc3bc4b,oqmd-757306,oqmd-757306,box,False,-6.842270362250249,-6.842270362250249,3.4630873447483306,4.911231119104906,9.57528963748824,90.0,90.0,90.0
7d9d5700-47cb-48cd-bb3e-1b3b9725d834,oqmd-757312,oqmd-757312,box,False,-6.806467274097123,-6.806467274097123,5.8193222364403,5.53073343380667,5.046940580628711,90.0,90.0,90.0
776b0d81-01f0-4f11-894a-8628963e41fd,oqmd-757313,oqmd-757313,box,False,-6.799623210115624,-6.799623210115624,5.02429994953399,11.96732353289933,5.458162706032035,90.0,90.0,90.0
8840326e-f48f-4864-a578-1387f5c62379,oqmd-757301,oqmd-757301,box,False,-6.796206823344,-6.796206823344,3.1540258303994904,5.09921806784874,5.07046410248821,90.0,90.0,90.0
50189a45-239c-45bc-8188-92e0cf6e33a4,oqmd-757322,oqmd-757322,box,False,-6.791377037252624,-6.791377037252624,5.00806834559079,5.773069582856511,5.57073580008256,90.0,90.0,90.0
2d604737-d0e2-4841-add4-067eef856cf9,oqmd-757304,oqmd-757304,box,False,-6.760463028710624,-6.760463028710624,6.074757003258071,6.07475700325807,5.07775726936012,90.0,90.0,120.00000000000001
a37dcc67-29e5-4b70-a5a8-9cbd8a96dd55,oqmd-326643,oqmd-326643,box,False,-6.747224465830499,-6.747224465830499,3.1084645792283396,3.108464579228339,14.251162641035185,90.0,90.0,120.00000000000001
aa42fb57-4ac2-452f-9600-852b4866b69a,oqmd-1230506,oqmd-1230506,box,False,-6.742010700046499,-6.742010700046499,3.146750084453019,3.1467500844530183,4.62473133947769,90.0,90.0,120.00000000000001
fed0670c-4da4-4863-a5e9-c3db51011514,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.288250835075,-6.288250835075,5.665352095543157,5.665352095543157,5.665352095543157,90.0,90.0,90.0
ba3478e8-769f-4071-b08d-02e2e829841c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.288250835075,-6.288250835075,5.66535209554316,5.66535209554316,5.66535209554316,90.0,90.0,90.0
3026e91e-1465-4154-8e1f-b4bb4b7a1a30,B1--NaCl--rock-salt,oqmd-1104744,static,False,-6.288250835064374,-6.288250835064374,5.665352093447467,5.665352093447467,5.665352093447467,90.0,90.0,90.0
2dd91937-6020-4fa7-9446-4de46f207ae8,B1--NaCl--rock-salt,oqmd-1104744,box,False,-6.2882508350594986,-6.2882508350594986,5.665352094013198,5.665352094013198,5.665352094013198,90.0,90.0,90.0
0123f96e-96db-4236-ba14-583156a5323c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.288250835044624,-6.288250835044624,5.66535209430443,5.66535209430443,5.66535209430443,90.0,90.0,90.0
cd1a011d-cef3-48e9-997e-bf1b4db4a13d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.288250835044624,-6.288250835044624,5.66535209430443,5.66535209430443,5.66535209430443,90.0,90.0,90.0
3e25330b-b19a-4c36-8ef1-180f21088a64,L1_0--AuCu,L1_0--AuCu,box,False,-5.451346268099999,-5.451346268099999,2.6581337420832503,2.6581337420832503,9.20357771131095,90.0,90.0,90.0
4277b69d-0180-4fb1-92b1-e4d3589d500f,L1_0--AuCu,L1_0--AuCu,box,False,-5.451346268099999,-5.451346268099999,2.6581337420832454,2.6581337420832454,9.20357771131103,90.0,90.0,90.0
34303312-35b7-441f-9ab5-a57b5ba53b3d,oqmd-1227020,oqmd-1227020,box,False,-5.168021662186749,-5.168021662186749,4.104178036498185,4.104178036498185,6.62750067972554,90.0,90.0,120.00000000000001
25ab9802-8364-48dd-92ae-8af88943c9a5,B3--ZnS--cubic-zinc-blende,oqmd-1223535,static,False,-5.134709583578374,-5.134709583578374,5.7880520203687995,5.7880520203687995,5.7880520203687995,90.0,90.0,90.0
9f67843a-740d-4457-8374-0d8dd296e5e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.134709583573499,-5.134709583573499,5.788052019987898,5.788052019987898,5.788052019987898,90.0,90.0,90.0
f5c1e7ea-e343-43b6-8d17-40b782b3b89e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.134709583573499,-5.134709583573499,5.788052019987901,5.788052019987901,5.788052019987901,90.0,90.0,90.0
5d130d87-e787-4b9d-891d-efba88353ef8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.134709583555624,-5.134709583555624,5.78805202054111,5.78805202054111,5.78805202054111,90.0,90.0,90.0
5d89dc36-0bfa-4b9d-8176-8f6034973406,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.134709583555624,-5.134709583555624,5.7880520205411115,5.7880520205411115,5.7880520205411115,90.0,90.0,90.0
af642e43-ce62-4327-b2c9-d0b44c2a8af3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.249822550372249,-3.249822550372249,8.517872693887837,8.517872693887837,8.517872693887837,90.0,90.0,90.0
aea7743f-2149-4995-bcce-b1f4150c7bf4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.249822550372249,-3.249822550372249,8.517872693887837,8.517872693887837,8.517872693887837,90.0,90.0,90.0
95ce87b9-a916-4584-89ac-930ac46137d9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2498225503694993,-3.2498225503694993,8.51787269373438,8.51787269373438,8.51787269373438,90.0,90.0,90.0
b7b3562a-d1fb-4c0f-b540-6573f7f1635e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2498225503688745,-3.2498225503688745,8.517872694022266,8.517872694022266,8.517872694022266,90.0,90.0,90.0
ebe19fdf-2eb2-4962-8cb2-646a76555962,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.249822550362875,-3.249822550362875,8.51787269402299,8.51787269402299,8.51787269402299,90.0,90.0,90.0
ecbab764-21c3-4e4d-953f-ec20e0c33cdd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.249822550362875,-3.249822550362875,8.517872694023,8.517872694023,8.517872694023,90.0,90.0,90.0
0d64b06d-9b36-429e-abf8-7c587636a31a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.7345813270018874,0.7345813270018874,11.661928716153897,11.661928716153897,11.661928716153897,90.0,90.0,90.0
53d2db7c-ddf5-4509-9956-b002fd760a6d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.7345813270018874,0.7345813270018874,11.661928716153904,11.661928716153904,11.661928716153904,90.0,90.0,90.0
2bbe6a9c-d5be-4307-b713-83f8a66026bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.7345813270019125,0.7345813270019125,11.661928716153904,11.661928716153904,11.661928716153904,90.0,90.0,90.0
8d74e912-ff80-45e7-b81e-ed26bad41425,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.7345813270019125,0.7345813270019125,11.661928716153904,11.661928716153904,11.661928716153904,90.0,90.0,90.0
d0adc8ca-6838-4d64-b72e-7a1777d15e54,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.7345813270019125,0.7345813270019125,11.661928716153904,11.661928716153904,11.661928716153904,90.0,90.0,90.0
f3311615-2c33-4549-9fc0-a0688080f54f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.7345813270019249,0.7345813270019249,11.6619287161539,11.6619287161539,11.6619287161539,90.0,90.0,90.0
956d07a9-df84-4e5e-81f3-e72f1ddeedaa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.7977691045206874,0.7977691045206874,8.75746932244971,8.75746932244971,8.75746932244971,90.0,90.0,90.0
7264c2b6-0d21-47b0-ad7d-96bc2bd9c132,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.7977691045206874,0.7977691045206874,8.75746932244971,8.75746932244971,8.75746932244971,90.0,90.0,90.0
779e2ae5-e660-4444-8f17-bb499c6fed20,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.7977691045224874,0.7977691045224874,8.757469293140025,8.757469293140025,8.757469293140025,90.0,90.0,90.0
3febff67-a6cd-4420-8de3-cc6d217a1e38,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.7977691045224874,0.7977691045224874,8.757469293140025,8.757469293140025,8.757469293140025,90.0,90.0,90.0
176e898c-d238-48a5-a6a0-10a0d4d2c331,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,1.0876836627669622,1.0876836627669622,10.07238145968229,10.07238145968229,10.07238145968229,90.0,90.0,90.0
25f8e56b-8d3a-40ce-a6dc-54dec14a2e65,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,1.0876836627669622,1.0876836627669622,10.07238145968229,10.07238145968229,10.07238145968229,90.0,90.0,90.0
c93ee825-8da1-4b81-b15b-b4d8e54a9e52,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,1.0876836627669622,1.0876836627669622,10.072381459682292,10.072381459682292,10.072381459682292,90.0,90.0,90.0
53aae062-d315-4ae8-8e58-ec39fe788486,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,1.0876836627669748,1.0876836627669748,10.07238145968229,10.07238145968229,10.07238145968229,90.0,90.0,90.0
28d3bb79-4eaa-44da-a15e-115a069b4be2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,1.0876836627669997,1.0876836627669997,10.07238145968229,10.07238145968229,10.07238145968229,90.0,90.0,90.0
fc82fa38-5363-46f3-a678-89e3a938ce6c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,1.0876836627669997,1.0876836627669997,10.07238145968229,10.07238145968229,10.07238145968229,90.0,90.0,90.0
036bc930-cb6c-49fe-8d05-5e4523a7ac19,B2--CsCl,B2--CsCl,static,False,1.3212032865149497,1.3212032865149497,5.448082148785222,5.448082148785222,5.448082148785222,90.0,90.0,90.0
0d83938c-0731-4de0-9838-b000736c5382,B2--CsCl,B2--CsCl,static,False,1.3212032865149497,1.3212032865149497,5.448082148785221,5.448082148785221,5.448082148785221,90.0,90.0,90.0
403dd100-6d8d-43a6-bb30-1503d0d38495,B2--CsCl,B2--CsCl,dynamic,False,1.3212032865149497,1.3212032865149497,5.448082148785222,5.448082148785222,5.448082148785222,90.0,90.0,90.0
e392c31f-937e-4eae-b1eb-0ab3af25197c,B2--CsCl,B2--CsCl,dynamic,False,1.3212032865149497,1.3212032865149497,5.448082148785222,5.448082148785222,5.448082148785222,90.0,90.0,90.0
00241003-a798-4383-af53-05168740451c,B2--CsCl,B2--CsCl,box,False,1.3212032865163998,1.3212032865163998,5.448082148781538,5.448082148781538,5.448082148781538,90.0,90.0,90.0
97b2c87e-e017-404d-a4d5-b3d2ac413ded,B2--CsCl,B2--CsCl,box,False,1.3212032865163998,1.3212032865163998,5.4480821487815305,5.4480821487815305,5.4480821487815305,90.0,90.0,90.0
