calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4143001-474e-4a8b-9180-ac95a23263db,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,6.361062343994768,6.361062343994768,6.361062343994768,90.0,90.0,90.0,1e-07,negative,156.344,76.219,76.219,0.000,0.000,0.000,76.219,156.344,76.219,0.000,0.000,0.000,76.219,76.219,156.344,0.000,0.000,0.000,-0.000,0.000,0.000,82.103,0.000,0.000,0.000,-0.000,0.000,0.000,82.103,0.000,0.000,0.000,-0.000,0.000,0.000,82.103
176e33dc-d51f-4bfe-ab30-e240dd3b0e43,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.11126983722081,3.11126983722081,3.11126983722081,90.0,90.0,90.0,1e-07,negative,103481.460,123897.210,123897.200,0.007,0.008,0.002,123897.220,103481.460,123897.210,0.015,0.003,-0.001,123897.210,123897.210,103481.450,0.002,0.008,0.003,-0.020,-0.010,-0.020,-6217.083,0.010,0.003,-0.010,-0.030,-0.010,0.002,-6217.084,0.001,-0.010,-0.020,-0.020,0.005,0.007,-6217.092
e7a5bd77-14cb-4706-86c3-c87c0ddbf89f,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,2.6021529547665003,2.6021529547665003,2.6021529547665003,90.0,90.0,90.0,1e-07,negative,446674.700,236868.700,236868.700,0.025,-0.001,-0.008,236868.700,446674.800,236868.700,0.028,0.007,-0.004,236868.700,236868.700,446674.800,0.002,-0.016,0.001,-0.100,-0.100,-0.100,-49995.137,-0.012,-0.001,-0.100,-0.100,-0.100,0.025,-49995.161,0.001,-0.100,-0.100,-0.100,0.019,-0.008,-49995.153
9074ae71-742d-4788-b548-57c3048b2f7a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.12782186259827,4.12782186259827,4.12782186259827,90.0,90.0,90.0,1e-07,negative,452.625,430.917,430.917,0.000,-0.000,0.000,430.917,452.625,430.917,0.000,-0.000,0.000,430.917,430.917,452.625,0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.377,-0.000,0.000,-0.000,-0.000,-0.000,0.000,144.377,0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.377
dafe3718-ab01-47ce-ad0d-b4840c636570,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.77995024917441,3.77995024917441,3.77995024917441,90.0,90.0,90.0,1e-07,negative,3125.942,2761.045,2761.045,-0.000,-0.000,-0.000,2761.045,3125.942,2761.045,-0.000,-0.000,-0.000,2761.045,2761.045,3125.942,0.000,-0.000,0.000,-0.000,0.000,0.000,275.987,-0.000,-0.000,0.000,-0.000,0.000,-0.000,275.987,-0.000,0.000,0.000,-0.000,-0.000,-0.000,275.987
a4143001-474e-4a8b-9180-ac95a23263db,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,6.361062343994768,6.361062343994768,6.361062343994768,90.0,90.0,90.0,1e-07,positive,156.343,76.219,76.219,-0.000,-0.000,-0.000,76.219,156.343,76.219,-0.000,-0.000,-0.000,76.219,76.219,156.343,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.103,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.103,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.103
176e33dc-d51f-4bfe-ab30-e240dd3b0e43,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.11126983722081,3.11126983722081,3.11126983722081,90.0,90.0,90.0,1e-07,positive,103481.390,123897.190,123897.210,-0.010,-0.025,0.003,123897.190,103481.400,123897.220,-0.018,-0.008,0.001,123897.190,123897.200,103481.400,-0.009,0.005,0.000,0.020,0.020,0.020,-6217.107,-0.011,-0.001,0.010,0.030,0.010,-0.005,-6217.104,-0.000,0.010,0.020,0.020,-0.008,-0.005,-6217.094
e7a5bd77-14cb-4706-86c3-c87c0ddbf89f,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,2.6021529547665003,2.6021529547665003,2.6021529547665003,90.0,90.0,90.0,1e-07,positive,446675.200,236868.800,236868.800,-0.016,-0.002,-0.002,236868.800,446675.200,236868.800,-0.022,0.001,-0.001,236868.800,236868.800,446675.200,-0.019,-0.002,-0.003,0.100,0.100,0.100,-49995.174,-0.017,-0.004,0.100,0.100,0.100,-0.024,-49995.156,-0.003,0.100,0.100,0.100,-0.016,-0.007,-49995.160
9074ae71-742d-4788-b548-57c3048b2f7a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.12782186259827,4.12782186259827,4.12782186259827,90.0,90.0,90.0,1e-07,positive,452.635,430.927,430.927,-0.000,0.000,-0.000,430.927,452.635,430.927,0.000,-0.000,0.000,430.927,430.927,452.635,-0.000,0.000,-0.000,0.000,0.000,0.000,144.377,0.000,-0.000,0.000,0.000,0.000,-0.000,144.377,0.000,0.000,0.000,0.000,-0.000,0.000,144.377
dafe3718-ab01-47ce-ad0d-b4840c636570,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.77995024917441,3.77995024917441,3.77995024917441,90.0,90.0,90.0,1e-07,positive,3125.929,2761.030,2761.030,-0.000,0.000,0.000,2761.030,3125.929,2761.030,0.000,0.000,0.000,2761.030,2761.030,3125.929,-0.000,0.000,-0.000,0.000,-0.000,-0.000,275.987,0.000,0.000,-0.000,0.000,-0.000,0.000,275.987,0.000,-0.000,-0.000,0.000,0.000,0.000,275.987
8ed89332-7d24-4f6f-9c4a-469f103a8e45,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,6.361062343994768,6.361062343994768,6.361062343994768,90.0,90.0,90.0,1e-06,negative,156.345,76.220,76.220,0.000,0.000,0.000,76.220,156.345,76.220,0.000,0.000,0.000,76.220,76.220,156.345,0.000,0.000,0.000,-0.000,0.001,0.001,82.103,0.000,0.000,0.001,-0.000,0.001,0.000,82.103,0.000,0.001,0.001,-0.000,0.000,0.000,82.103
bc6415cd-1fbb-483b-8354-cdec7f5e2617,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.11126983722081,3.11126983722081,3.11126983722081,90.0,90.0,90.0,1e-06,negative,103481.667,123897.196,123897.196,0.001,0.002,-0.000,123897.196,103481.667,123897.197,0.001,0.001,-0.000,123897.196,123897.196,103481.667,0.002,0.001,0.000,-0.243,-0.186,-0.188,-6217.092,0.002,0.000,-0.186,-0.243,-0.189,0.001,-6217.092,0.000,-0.185,-0.188,-0.243,0.001,0.001,-6217.093
d43b6ee1-0420-43b4-ab5c-800b645d19ee,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,2.6021529547665003,2.6021529547665003,2.6021529547665003,90.0,90.0,90.0,1e-06,negative,446673.070,236868.750,236868.760,0.003,-0.001,-0.000,236868.760,446673.070,236868.760,0.001,0.000,0.000,236868.760,236868.760,446673.060,0.003,0.002,-0.000,-0.430,-0.250,-0.450,-49995.155,-0.001,-0.001,-0.250,-0.430,-0.450,0.003,-49995.157,0.000,-0.240,-0.450,-0.430,0.001,-0.003,-49995.157
abbfdf59-5303-4163-b245-2f9ca52e1057,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.12782186259827,4.12782186259827,4.12782186259827,90.0,90.0,90.0,1e-06,negative,452.583,430.873,430.873,0.000,-0.000,-0.000,430.873,452.583,430.873,0.000,0.000,0.000,430.873,430.873,452.583,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.377,-0.000,0.000,-0.000,-0.000,-0.000,0.000,144.377,0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.377
d10570ee-3f9d-470c-b4a5-8b03c9e26085,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.77995024917441,3.77995024917441,3.77995024917441,90.0,90.0,90.0,1e-06,negative,3126.001,2761.113,2761.113,0.000,-0.000,0.000,2761.113,3126.001,2761.113,0.000,-0.000,-0.000,2761.113,2761.113,3126.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,275.987,-0.000,-0.000,0.000,-0.000,0.000,0.000,275.987,-0.000,0.000,0.000,-0.000,-0.000,-0.000,275.987
8ed89332-7d24-4f6f-9c4a-469f103a8e45,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,6.361062343994768,6.361062343994768,6.361062343994768,90.0,90.0,90.0,1e-06,positive,156.342,76.219,76.219,-0.000,-0.000,-0.000,76.219,156.342,76.219,-0.000,-0.000,-0.000,76.219,76.219,156.342,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,82.103,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,82.103,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,82.103
bc6415cd-1fbb-483b-8354-cdec7f5e2617,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.11126983722081,3.11126983722081,3.11126983722081,90.0,90.0,90.0,1e-06,positive,103481.185,123897.214,123897.214,-0.001,0.000,0.000,123897.215,103481.185,123897.214,-0.001,-0.001,0.000,123897.216,123897.215,103481.186,-0.002,0.001,0.000,0.243,0.186,0.189,-6217.094,-0.001,0.000,0.185,0.243,0.188,-0.001,-6217.094,-0.000,0.186,0.188,0.243,-0.001,-0.001,-6217.093
d43b6ee1-0420-43b4-ab5c-800b645d19ee,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,2.6021529547665003,2.6021529547665003,2.6021529547665003,90.0,90.0,90.0,1e-06,positive,446676.870,236868.710,236868.710,-0.002,0.000,-0.000,236868.710,446676.870,236868.710,-0.001,-0.001,-0.000,236868.710,236868.710,446676.870,-0.002,0.000,-0.000,0.430,0.250,0.450,-49995.158,-0.001,0.000,0.250,0.430,0.450,-0.004,-49995.156,-0.000,0.250,0.450,0.430,-0.001,0.001,-49995.157
abbfdf59-5303-4163-b245-2f9ca52e1057,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.12782186259827,4.12782186259827,4.12782186259827,90.0,90.0,90.0,1e-06,positive,452.677,430.971,430.971,-0.000,0.000,-0.000,430.971,452.677,430.971,-0.000,0.000,0.000,430.971,430.971,452.677,-0.000,-0.000,-0.000,0.000,0.000,0.000,144.377,0.000,0.000,0.000,0.000,0.000,-0.000,144.377,-0.000,0.000,0.000,0.000,-0.000,0.000,144.377
d10570ee-3f9d-470c-b4a5-8b03c9e26085,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,3.77995024917441,3.77995024917441,3.77995024917441,90.0,90.0,90.0,1e-06,positive,3125.869,2760.963,2760.963,0.000,0.000,0.000,2760.963,3125.869,2760.963,-0.000,0.000,0.000,2760.963,2760.963,3125.869,-0.000,0.000,0.000,0.000,-0.000,-0.000,275.987,0.000,0.000,-0.000,0.000,-0.000,-0.000,275.987,0.000,-0.000,-0.000,0.000,0.000,0.000,275.987
0344c96c-734e-4dff-8ce2-4da2f3b382dc,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,4.08,4.08,4.08,90.0,90.0,90.0,1e-08,negative,638.899,134775.099,134775.099,-0.160,-0.135,-0.021,134775.200,638.899,134774.999,-0.099,-0.099,-0.012,134775.200,134775.300,638.799,-0.149,-0.150,-0.011,12.300,101.200,100.900,-13128852.812,-0.072,-0.003,101.300,12.401,100.900,-0.052,-13128852.804,-0.029,101.200,100.900,12.400,-0.071,-0.132,-13128852.728
72217f2c-e2a6-4192-9610-4cb7dee97cec,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,3.28,3.28,3.28,90.0,90.0,90.0,1e-08,negative,172122763907.999,173230049680.001,175253676038.001,-21593014676.916,-21279205682.849,-21836212361.187,172279673184.002,173359949587.000,175399746146.001,-21604126886.348,-21294189682.070,-21848495792.260,172161651758.999,173254470655.001,175264862784.999,-21592600038.639,-21282286617.064,-21839961371.475,172151959614.000,173246224300.001,175272374998.000,-21601511413.961,-21282255119.648,-21838047918.127,172352382713.000,173443963399.999,175471146359.000,-21610292233.512,-21307320080.505,-21856634097.540,172271260016.000,173366899654.999,175389445592.001,-21603978377.531,-21292262718.336,-21857156807.063
5b7f0967-f3c4-42c2-a9f1-094fabd3ac19,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,5.2376397911917545,5.2376397911917545,5.2376397911917545,90.0,90.0,90.0,1e-08,negative,279.572,156.953,156.953,0.000,-0.000,-0.000,156.953,279.572,156.953,0.000,-0.000,-0.000,156.953,156.953,279.572,0.000,-0.000,-0.000,0.000,0.000,0.000,124.204,-0.000,-0.000,0.000,0.000,0.000,0.000,124.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.204
9bbaa5c3-f5c8-44fe-ac03-df72b28bd622,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,10.755744200660041,10.755744200660041,10.755744200660041,90.0,90.0,90.0,1e-08,negative,24286621.042,43063261.472,42221662.320,-107112.860,-49826.893,89064.123,42306302.325,23825852.704,42513114.821,-334650.199,-203181.920,-136905.022,42601818.593,42644513.237,23587611.321,174602.627,203649.101,65463.026,0.000,-0.000,-0.000,-0.147,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.147,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.147
0344c96c-734e-4dff-8ce2-4da2f3b382dc,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,4.08,4.08,4.08,90.0,90.0,90.0,1e-08,positive,633.900,134777.900,134777.900,0.062,0.113,0.011,134777.800,633.900,134778.000,0.146,0.179,0.024,134777.900,134777.800,634.001,0.011,0.209,0.005,-12.300,-101.200,-100.900,-13128852.712,0.054,0.006,-101.200,-12.401,-100.900,0.020,-13128852.258,0.020,-101.200,-100.900,-12.400,0.103,0.104,-13128852.775
72217f2c-e2a6-4192-9610-4cb7dee97cec,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A15--beta-W,A15--beta-W,3.28,3.28,3.28,90.0,90.0,90.0,1e-08,positive,-172377428970.001,-173457767503.001,-175484572198.000,21610805335.109,21301954617.940,21858227278.926,-172220511614.001,-173327852008.000,-175338490205.001,21599694482.016,21286949065.609,21845947737.795,-172338545239.999,-173433350824.001,-175473396314.000,21611227838.589,21298861321.932,21854483079.076,-172348216786.001,-173441580672.000,-175465854094.000,21602303360.212,21298892431.695,21856392056.565,-172147852848.999,-173243890327.002,-175267141912.001,21593530899.131,21273832068.887,21837810640.809,-172228901175.000,-173320883171.001,-175348767354.000,21599840814.690,21288874509.419,21837285267.016
