key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0787cc29-c7b4-4852-982b-60dc8a5a9b79,A2--W--bcc,mp-75,dynamic,False,-7.509978372200499,-7.509978372200499,3.2948399147746934,3.2948399147746934,3.2948399147746934,90.0,90.0,90.0
a95afd28-b1c2-47ce-9bdb-e825ad7bc59c,A3--Mg--hcp,oqmd-1215348,dynamic,True,-7.509978372200499,-7.509978372200499,3.294839914097268,3.294839914097268,3.294839914097268,90.0,90.0,90.0
4e68e206-4799-458a-bbdf-5b5733a22796,A2--W--bcc,oqmd-685533,dynamic,False,-7.509978372199999,-7.509978372199999,3.2948399148200935,3.2948399148200935,3.2948399148200935,90.0,90.0,90.0
c71abbcf-eae7-4eb7-9f65-25962a9dc023,A2--W--bcc,A2--W--bcc,dynamic,False,-7.509978372199999,-7.509978372199999,3.2948399172557603,3.2948399172557603,3.2948399172557603,90.0,90.0,90.0
acf980b2-11d3-4008-805f-f29e48961125,A2--W--bcc,oqmd-685533,static,False,-7.509978372199499,-7.509978372199499,3.2948399148276404,3.2948399148276404,3.2948399148276404,90.0,90.0,90.0
8d28a456-8a70-4bc9-82f8-da6d0ef51b65,oqmd-1215972,oqmd-1215972,dynamic,True,-7.509978372199498,-7.509978372199498,3.29483992750308,3.29483992750308,3.29483992750308,90.0,90.0,90.0
52288cdb-27c0-40c8-9890-87a8de933f0e,oqmd-1216064,oqmd-1216064,dynamic,True,-7.509978372199331,-7.509978372199331,3.2948399144154923,3.2948399144154923,3.2948399144154923,90.0,90.0,90.0
a6acfc60-fb0d-4356-beb6-0c504f088a47,oqmd-1215259,oqmd-1215259,dynamic,True,-7.509978372197749,-7.509978372197749,3.294839918489876,3.294839918489876,3.294839918489876,90.0,90.0,90.0
e2180ae0-fe84-40df-a916-d46ef4a8af5a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-7.509978372197499,-7.509978372197499,3.2948399148840743,3.2948399148840743,3.2948399148840743,90.0,90.0,90.0
de6812d5-1307-4df8-863d-b20cab0816c6,A2--W--bcc,oqmd-685533,box,False,-7.509978372192498,-7.509978372192498,3.2948399148556597,3.2948399148556597,3.2948399148556597,90.0,90.0,90.0
a00d80d6-f4d5-4d05-9bce-c2171b09b25d,A2--W--bcc,mp-75,box,False,-7.509978372192498,-7.509978372192498,3.2948399148556597,3.2948399148556597,3.2948399148556597,90.0,90.0,90.0
b2d01e8d-64ef-4679-88b3-d2291c2ec281,A2--W--bcc,oqmd-677905,box,False,-7.509978372192498,-7.509978372192498,3.2948399148556597,3.2948399148556597,3.2948399148556597,90.0,90.0,90.0
691e575e-a3f8-4fef-82a8-399add374eb4,A2--W--bcc,A2--W--bcc,box,False,-7.509978372192498,-7.509978372192498,3.294839914855656,3.294839914855656,3.294839914855656,90.0,90.0,90.0
58777b13-78c3-401f-9fce-1935f1d55f16,A2--W--bcc,oqmd-1215170,box,False,-7.509978372192498,-7.509978372192498,3.2948399148556597,3.2948399148556597,3.2948399148556597,90.0,90.0,90.0
8d059024-2a42-4ab8-ba91-c3388373c2db,A2--W--bcc,A2--W--bcc,box,False,-7.509978372192498,-7.509978372192498,3.294839914855667,3.294839914855667,3.294839914855667,90.0,90.0,90.0
c91f0672-6a2e-4984-939f-1db47e56c075,mp-1104341,mp-1104341,static,True,-7.509978372085571,-7.509978372085571,3.294839886184935,3.294839886184935,3.294839886184935,90.0,90.0,90.0
ad365934-ee50-4d92-96e4-d36d0b94f449,oqmd-1215883,oqmd-1215883,static,True,-7.509978371758833,-7.509978371758833,3.294839869822047,3.294839869822047,3.294839869822047,90.0,90.0,90.0
2a763b29-3fb1-4eee-b16a-69074428657e,oqmd-1215883,oqmd-1215883,box,True,-7.5099419072738325,-7.5099419072738325,3.29485450588369,3.29485450588369,3.29485450588369,90.0,90.0,90.0
cfb3ac29-ceee-4b10-870b-d3f007345b12,mp-1104341,mp-1104341,box,False,-7.508710836380427,-7.508710836380427,2.8546978170817505,4.658913596560242,9.747594891792028,103.79157351690473,95.5688602855002,90.00501420803286
2157c8b4-9582-413b-86af-997bb06cc142,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.4895832079761995,-7.4895832079761995,23.318499273938812,23.33627066212972,32.99623455829021,90.00116969532705,90.08683140813125,90.00241235737968
20c70789-11ca-497c-b525-483cef95a1e0,A15--beta-W,oqmd-1280310,static,False,-7.445853053804875,-7.445853053804875,5.23764108351355,5.23764108351355,5.23764108351355,90.0,90.0,90.0
ff34bebd-3d05-4187-bfe6-9debf80cac91,A15--beta-W,A15--beta-W,static,False,-7.445853053799249,-7.445853053799249,5.237641082874066,5.237641082874066,5.237641082874066,90.0,90.0,90.0
f03b9648-283c-46b4-8403-f88609cfa0f9,A15--beta-W,A15--beta-W,box,False,-7.445853053799249,-7.445853053799249,5.237641082874053,5.237641082874053,5.237641082874053,90.0,90.0,90.0
5377116d-a029-4a11-8897-41a648ae359f,A15--beta-W,oqmd-1280310,dynamic,False,-7.445853053799249,-7.445853053799249,5.237641082874066,5.237641082874066,5.237641082874066,90.0,90.0,90.0
9b18ee86-fb13-4227-9073-9d9a0b0aa00d,A15--beta-W,A15--beta-W,dynamic,False,-7.445853053799249,-7.445853053799249,5.237641082874066,5.237641082874066,5.237641082874066,90.0,90.0,90.0
46cc3eb2-d442-4d4e-bb1c-a8e44a82f172,A15--beta-W,oqmd-1214992,dynamic,False,-7.445853053788749,-7.445853053788749,5.237641082881428,5.237641082881428,5.237641082881428,90.0,90.0,90.0
b3468aff-290e-443e-a9a7-9c4ebd246003,A15--beta-W,A15--beta-W,dynamic,False,-7.445853053788499,-7.445853053788499,5.237641082331694,5.237641082331694,5.237641082331694,90.0,90.0,90.0
96484836-2b57-42bf-85ce-c13b65cbc23a,A15--beta-W,A15--beta-W,dynamic,False,-7.445853053781,-7.445853053781,5.2376397911917545,5.2376397911917545,5.2376397911917545,90.0,90.0,90.0
69b1bfe7-9d05-4e19-b906-c15505dfaa4d,A15--beta-W,oqmd-1280310,box,False,-7.4458530537732495,-7.4458530537732495,5.237641082838216,5.237641082838216,5.237641082838216,90.0,90.0,90.0
51a1b5a7-456d-480e-a859-d29d418c0d04,A15--beta-W,oqmd-1214992,static,False,-7.445853053756499,-7.445853053756499,5.23764107250057,5.23764107250057,5.23764107250057,90.0,90.0,90.0
bb888837-4066-4ac3-9ca8-e990c31247f2,A15--beta-W,oqmd-1214992,box,False,-7.445853053730374,-7.445853053730374,5.2376410825895565,5.2376410825895565,5.2376410825895565,90.0,90.0,90.0
885935d5-7658-4708-b54a-6fdeb3918d25,oqmd-1214814,oqmd-1214814,dynamic,False,-7.415971330992758,-7.415971330992758,10.15003891185689,10.15003891185689,10.15003891185689,90.0,90.0,90.0
a3ab3854-945a-4629-84d0-78c90cb007ab,oqmd-1214814,oqmd-1214814,static,False,-7.415971288831206,-7.415971288831206,10.150017019820478,10.150017019820478,10.150017019820478,90.0,90.0,90.0
5a17536c-24cb-4f5f-a0bf-a5d21ef4282f,oqmd-1214814,oqmd-1214814,box,False,-7.4130251197699994,-7.4130251197699994,10.145166164692387,10.145166164692387,10.145166164692387,90.0,90.0,90.0
c78ea657-f67b-4810-a488-22348fb13dd4,A5--beta-Sn,oqmd-1215616,static,True,-7.402860858343499,-7.402860858343499,2.7872994101060082,5.3796241779304355,9.7471918595169,90.0,90.0,90.0
ac37cded-d04c-47c4-880c-b1fa5bf73981,mp-1094120,mp-1094120,dynamic,True,-7.3865973002438325,-7.3865973002438325,4.982850652804581,11.3954719992557,7.603945638971924,90.0,90.0,90.0
c0e7eae9-6748-4567-acc2-dd50611caca4,A6--In--bct,oqmd-1215705,static,False,-7.374747271932,-7.374747271932,2.790527466738393,2.790527466738393,4.639240870007333,90.0,90.0,90.0
e078709c-253c-43c0-88d1-eec1cd0ae274,A6--In--bct,oqmd-1215705,box,False,-7.374747271931499,-7.374747271931499,2.7905274667384,2.7905274667384,4.63924087000731,90.0,90.0,90.0
6734778a-6b47-4b1c-94a9-4458a8064085,A6--In--bct,A6--In--bct,box,False,-7.374747271926999,-7.374747271926999,2.7905274666552353,2.7905274666552353,4.63924087025578,90.0,90.0,90.0
d1ceaab1-96a4-4b9a-b088-baa748c473c0,A1--Cu--fcc,mp-8636,static,False,-7.371675148452999,-7.371675148452999,4.12782185148427,4.12782185148427,4.12782185148427,90.0,90.0,90.0
1aa5daa0-b37f-46cd-901b-1db94b908f5a,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.371675148449249,-7.371675148449249,4.1278218899465395,4.1278218899465395,4.1278218899465395,90.0,90.0,90.0
fc15b11b-7ce6-4804-909e-079bf2c9d2ee,A1--Cu--fcc,mp-8636,dynamic,False,-7.371675148443,-7.371675148443,4.127821841855481,4.127821841855481,4.127821841855481,90.0,90.0,90.0
1a201744-a40e-4b4f-8ccb-692988ba7092,A1--Cu--fcc,oqmd-1214547,dynamic,False,-7.3716751484389995,-7.3716751484389995,4.12782188992547,4.12782188992547,4.12782188992547,90.0,90.0,90.0
5bf9975a-273a-49f7-b4e0-2c403fb4c769,A1--Cu--fcc,oqmd-676151,dynamic,False,-7.371675148438749,-7.371675148438749,4.12782188992547,4.12782188992547,4.12782188992547,90.0,90.0,90.0
7ecdf577-7836-41c0-a3e0-b7d68e978ebc,A1--Cu--fcc,oqmd-676151,static,False,-7.371675148434999,-7.371675148434999,4.127821861862047,4.127821861862047,4.127821861862047,90.0,90.0,90.0
db3b4b7f-e09c-44de-a812-918080a0f728,A1--Cu--fcc,oqmd-1214547,static,False,-7.371675148434999,-7.371675148434999,4.127821861862047,4.127821861862047,4.127821861862047,90.0,90.0,90.0
7cd70bbf-e016-40f8-aa58-1de78f092fe9,A6--In--bct,A6--In--bct,dynamic,True,-7.371675148424499,-7.371675148424499,4.1278218637058215,4.1278218637058215,4.1278218637058215,90.0,90.0,90.0
85aeb4fa-8ece-485d-a2dd-033957adc016,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.371675148416999,-7.371675148416999,4.12782186259827,4.12782186259827,4.12782186259827,90.0,90.0,90.0
73e44ab9-efc0-4f1b-8a69-56de235c0237,oqmd-1214636,oqmd-1214636,static,True,-7.371675148414999,-7.371675148414999,4.127821862812612,4.127821862812612,4.127821862812612,90.0,90.0,90.0
167822a3-b769-4968-be5f-fe9645c92df5,A6--In--bct,A6--In--bct,static,True,-7.3716751484095,-7.3716751484095,4.127821862812612,4.127821862812612,4.127821862812612,90.0,90.0,90.0
2e5f1cb8-db91-42dc-a623-cef51b98c7a4,oqmd-1215794,oqmd-1215794,dynamic,True,-7.371675148404666,-7.371675148404666,4.127821973344169,4.127821973344169,4.127821973344169,90.0,90.0,90.0
384d9438-790d-410c-b792-24dd17e1caf9,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.371675148397499,-7.371675148397499,4.12782186283372,4.12782186283372,4.12782186283372,90.0,90.0,90.0
ee90041e-1f62-41d5-a831-7fa5bd4772f4,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.37167514839525,-7.37167514839525,4.12782186282027,4.12782186282027,4.12782186282027,90.0,90.0,90.0
b6a6f6d7-0dff-49d4-9279-86216817c0c9,A7--alpha-As,A7--alpha-As,dynamic,True,-7.371675148391167,-7.371675148391167,4.127821936283068,4.127821936283068,4.127821936283068,90.0,90.0,90.0
f85aa30d-1a33-48de-98da-0bd6470e18e3,oqmd-1215794,oqmd-1215794,static,True,-7.371675147511666,-7.371675147511666,4.127821792429077,4.127821792429077,4.127821792429077,90.0,90.0,90.0
c894b137-db59-4f6f-a6af-d27e5a98b3e4,oqmd-1215259,oqmd-1215259,box,False,-7.367402436402249,-7.367402436402249,2.7943722193655502,5.3547189931008,4.828559386003871,90.0,90.0,90.0
8b5ee7e9-d444-4edb-9b96-ac426d407768,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.357836930234999,-7.357836930234999,2.916468874396082,2.916468874396082,9.55533961529961,90.0,90.0,120.00000000000001
e4b3cce5-2f00-4e57-9d9a-22ab647f5baf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.3578369302237485,-7.3578369302237485,2.9164688584133818,2.9164688584133818,9.55533961449288,90.0,90.0,120.00000000000001
d88bc60c-7974-483e-9034-c758fe1b9e19,A3'--alpha-La--double-hcp,oqmd-1215438,static,False,-7.357836930215749,-7.357836930215749,2.916468648648209,2.916468648648209,9.55533994897052,90.0,90.0,120.00000000000001
df4e12cd-c5d7-4b83-8327-b888cdb286b5,oqmd-1214903,oqmd-1214903,dynamic,False,-7.3574259827864985,-7.3574259827864985,7.148672049622564,7.148672049622564,7.148672049622564,90.0,90.0,90.0
a46a2d34-3eba-4235-9953-813e1c13e9de,oqmd-1214903,oqmd-1214903,static,False,-7.357425982374499,-7.357425982374499,7.14867206223343,7.14867206223343,7.14867206223343,90.0,90.0,90.0
0cf4161a-dde9-4858-bb50-b520304ace38,oqmd-1214903,oqmd-1214903,box,False,-7.354136347017499,-7.354136347017499,7.148944257887057,7.148944257887057,7.148944257887057,90.0,90.0,90.0
110a16d2-e4dc-4b53-84d7-e9a5009ffd97,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.344345150215998,-7.344345150215998,2.912706169330792,2.9127061693307916,4.798545437006481,90.0,90.0,120.00000000000001
78f05d30-c04d-44c4-965f-43724228ff45,A3--Mg--hcp,oqmd-1215348,box,False,-7.344345150204499,-7.344345150204499,2.912706169548419,2.912706169548419,4.79854543731222,90.0,90.0,120.00000000000001
7a0f4ef2-98fc-4178-adef-956d13f78412,mp-1094120,mp-1094120,box,False,-7.318646580535332,-7.318646580535332,5.29668314743562,6.808566480860159,7.258821732577755,107.95240116918285,109.67616239263819,102.6513367430361
b9686a2c-9a21-4c57-8249-8d1cca3f27f1,oqmd-1215081,oqmd-1215081,box,False,-7.105561468782499,-7.105561468782499,3.10268237015777,4.835353720922001,9.969971702197633,90.0,90.0,90.0
94b1060d-d730-4de7-89d5-416292911d0e,A7--alpha-As,A7--alpha-As,dynamic,True,-6.8867989318389995,-6.8867989318389995,4.96792355540416,3.0569101091305018,6.807181733206338,90.0,96.31961342825485,90.0
0e9743bd-e91e-4f54-992d-c8a18504f3d9,A5--beta-Sn,A5--beta-Sn,static,False,-6.7947600786094995,-6.7947600786094995,5.280039818610595,5.280039818610595,2.7723162191413913,90.0,90.0,90.0
6a0a18b9-fa66-41b6-ac82-80f6a7e92b1d,A5--beta-Sn,oqmd-1215616,box,True,-6.792889401395999,-6.792889401395999,5.838199340064125,5.2469080824663505,2.8061570434803853,90.0,114.97502114983125,90.0
52b66dde-1925-4eb6-a51a-e9374fc84413,oqmd-1215972,oqmd-1215972,static,False,-6.500898853244499,-6.500898853244499,4.571590523742403,4.571590523742402,4.7694615445707305,90.0,90.0,120.00000000000001
a554092e-8374-4187-9b4b-f321880cccd9,oqmd-1215972,oqmd-1215972,box,False,-6.500898853212499,-6.500898853212499,4.5715946536524195,4.5715946536524195,4.76946150136608,90.0,90.0,120.00000000000001
ce0f7573-2d64-49b1-a15e-c61e76440527,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.4576554585247,-6.4576554585247,2.7563935530816264,2.7563935530816264,2.7563935530816264,90.0,90.0,90.0
f0a6d3ae-cb8e-4174-935a-7700ae775f95,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.457655458520999,-6.457655458520999,2.7563935530191537,2.7563935530191537,2.7563935530191537,90.0,90.0,90.0
e6ae732e-b523-4df1-93a6-4b2ef1c1bcce,A6--In--bct,A6--In--bct,dynamic,True,-6.247104546003,-6.247104546003,3.7799502491944934,3.7799502491944934,3.7799502491944934,90.0,90.0,90.0
57ee9467-10d5-4d71-b32c-5c3f988f65da,A6--In--bct,A6--In--bct,static,True,-6.247104546000499,-6.247104546000499,3.779950249204939,3.779950249204939,3.779950249204939,90.0,90.0,90.0
495d7d52-b382-4e11-93e3-e3caf62bae8d,A6--In--bct,A6--In--bct,dynamic,True,-6.247104545994999,-6.247104545994999,3.779950249194691,3.779950249194691,3.779950249194691,90.0,90.0,90.0
89bfa69a-f235-451e-9f88-d30429b9b4ba,A1--Cu--fcc,oqmd-676151,box,False,-6.247104545986999,-6.247104545986999,3.77995024917569,3.77995024917569,3.77995024917569,90.0,90.0,90.0
ddaad72c-64d3-43d8-b9de-5602fe55a449,A1--Cu--fcc,oqmd-1214547,box,False,-6.247104545986999,-6.247104545986999,3.77995024917569,3.77995024917569,3.77995024917569,90.0,90.0,90.0
60bc8961-38c8-449e-9c3c-3d47d8ffffc2,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.2471045459855,-6.2471045459855,3.77995024917441,3.77995024917441,3.77995024917441,90.0,90.0,90.0
f280db91-a1e7-4baa-964b-039892585785,A1--Cu--fcc,mp-8636,box,False,-6.247104545984249,-6.247104545984249,3.7799502491946697,3.7799502491946697,3.7799502491946697,90.0,90.0,90.0
a0e30df8-6b02-45f6-9b4f-9c5f7ff77eca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.23404938611675,-6.23404938611675,2.6717868384037082,2.6717868384037082,8.73466401822343,90.0,90.0,120.00000000000001
e4809bae-ca07-4f54-9e8d-07fab42c0eff,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.2210551441265,-6.2210551441265,2.669392669020091,2.6693926690200906,4.3748309774702205,90.0,90.0,120.00000000000001
b7053c20-f4fc-4650-add9-194747594b9b,oqmd-1215794,oqmd-1215794,box,True,-6.217911182530666,-6.217911182530666,2.4590157733504867,4.52675903723559,2.633170991124743,90.0,93.7712031035861,90.0
e3edbefa-bd6e-4d28-836f-da587132afe9,A6--In--bct,A6--In--bct,box,False,-6.214715267496499,-6.214715267496499,2.59361345201183,2.59361345201183,4.04556165329977,90.0,90.0,90.0
0dd3df3f-202e-407f-af46-03f2b38d6503,A7--alpha-As,A7--alpha-As,box,False,-6.2104081147849985,-6.2104081147849985,3.8181352692404835,3.8181352692404835,10.110135402448677,90.0,90.0,120.00000000000001
ab356e18-f00d-4f84-8c3d-8832a9f82b1d,A4--C--dc,A4--C--dc,box,False,-5.610129431821498,-5.610129431821498,5.699975573454804,5.699975573454804,5.699975573454804,90.0,90.0,90.0
27443377-4a94-4ab6-8c71-241d4b7956db,A4--C--dc,A4--C--dc,static,False,-5.610129431819624,-5.610129431819624,5.69997557345486,5.69997557345486,5.69997557345486,90.0,90.0,90.0
cbd2825d-bec8-4114-b923-600b927e590d,A4--C--dc,oqmd-1215527,static,False,-5.610129431818499,-5.610129431818499,5.699975597085761,5.699975597085761,5.699975597085761,90.0,90.0,90.0
5d72a78b-1576-4711-b136-6acef37063c6,A4--C--dc,oqmd-1215527,box,False,-5.610129431780624,-5.610129431780624,5.699975573152593,5.699975573152593,5.699975573152593,90.0,90.0,90.0
dad7fb19-2969-4ba6-85b2-6a66a2e6dc25,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9919434051342995,-2.9919434051342995,3.463225667201941,3.463225667201941,3.463225667201941,90.0,90.0,90.0
72b9e349-8848-41a4-b4cf-c83e049b461f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.991943405134,-2.991943405134,3.463225667201939,3.463225667201939,3.463225667201939,90.0,90.0,90.0
aa9ddf68-2ba4-481b-9610-59a43a27ccc0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9919434051338993,-2.9919434051338993,3.4632256672019377,3.4632256672019377,3.4632256672019377,90.0,90.0,90.0
ed5b70dc-43bb-42e4-9da2-83240b3753f7,A4--C--dc,A4--C--dc,dynamic,False,-2.313389256987625,-2.313389256987625,8.264790616322744,8.264790616322744,8.264790616322744,90.0,90.0,90.0
63f001f8-802b-439f-b07f-d61a9adfdab2,A4--C--dc,A4--C--dc,static,False,-2.3133892569876244,-2.3133892569876244,8.264790616322744,8.264790616322744,8.264790616322744,90.0,90.0,90.0
354817e7-ca7a-4f54-9dfd-54e248155bf0,A4--C--dc,A4--C--dc,box,False,-2.3133892569817496,-2.3133892569817496,8.264790616533434,8.264790616533434,8.264790616533434,90.0,90.0,90.0
e8367638-2f27-4911-a3cd-f75759482436,A6--In--bct,A6--In--bct,static,True,-0.041917812338312994,-0.041917812338312994,8.481429281507907,8.481429281507907,8.481429281507907,90.0,90.0,90.0
be074d12-5607-49f5-b5e7-9e6397699557,A6--In--bct,A6--In--bct,dynamic,True,-0.04191781233830949,-0.04191781233830949,8.481429281507907,8.481429281507907,8.481429281507907,90.0,90.0,90.0
2c82590c-501e-4c50-ae49-19521b58dedc,A15--beta-W,A15--beta-W,box,False,0.059761134238347495,0.059761134238347495,10.755744200660041,10.755744200660041,10.755744200660041,90.0,90.0,90.0
49e6552c-95b3-47a9-bddf-3818aff69b26,A4--C--dc,A4--C--dc,box,False,0.22919811301562498,0.22919811301562498,10.387571309879666,10.387571309879666,10.387571309879666,90.0,90.0,90.0
510a02d6-e717-4b27-bf48-383eb6f9a0ad,A4--C--dc,A4--C--dc,dynamic,False,0.22919811301562498,0.22919811301562498,10.387571309879668,10.387571309879668,10.387571309879668,90.0,90.0,90.0
59458ee6-e58a-4e63-83c6-9061eb148b4e,A4--C--dc,A4--C--dc,static,False,0.22919811301563747,0.22919811301563747,10.387571309879668,10.387571309879668,10.387571309879668,90.0,90.0,90.0
e08ff1b9-fc09-4759-815c-83152dead928,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.34379716952360995,0.34379716952360995,4.497950318989094,4.497950318989094,4.497950318989094,90.0,90.0,90.0
8d49eae4-844a-4388-8b97-e39998632c26,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.34379716952360995,0.34379716952360995,4.497950318989095,4.497950318989095,4.497950318989095,90.0,90.0,90.0
242663a3-e763-4476-8399-7c2bb3bd4118,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,0.34379716952362993,0.34379716952362993,4.49795031898909,4.49795031898909,4.49795031898909,90.0,90.0,90.0
295b8b75-695f-42e5-bd92-2aaf7823ea29,A2--W--bcc,A2--W--bcc,dynamic,False,0.42609713621982,0.42609713621982,6.016137473914427,6.016137473914427,6.016137473914427,90.0,90.0,90.0
c10073ae-971b-487a-a1dd-5262021ba68d,A2--W--bcc,A2--W--bcc,static,False,0.42609713621982,0.42609713621982,6.016137473914424,6.016137473914424,6.016137473914424,90.0,90.0,90.0
e433e58f-1d26-4d53-af8a-ca4ba752a3da,A2--W--bcc,A2--W--bcc,box,False,0.42609713621982,0.42609713621982,6.01613747391443,6.01613747391443,6.01613747391443,90.0,90.0,90.0
379c3f6f-b6c7-49b5-ad05-f56916e766e1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.6875943390465249,0.6875943390465249,4.497950319103389,4.497950319103389,14.690244226611481,90.0,90.0,120.00000000000001
ea74d858-8fb7-453c-ac5c-bc8dfa87cfea,A6--In--bct,A6--In--bct,static,True,0.6875943390468999,0.6875943390468999,6.361062343994765,6.361062343994765,6.361062343994765,90.0,90.0,90.0
a19a4aa8-67e7-4295-8bf6-2a98698d89b6,A6--In--bct,A6--In--bct,dynamic,True,0.6875943390468999,0.6875943390468999,6.361062343994767,6.361062343994767,6.361062343994767,90.0,90.0,90.0
10b1bdd8-610a-4a73-b475-32237536b8b0,A3--Mg--hcp,A3--Mg--hcp,box,False,0.6875943390472499,0.6875943390472499,4.497950319103186,4.497950319103186,7.34512211330563,90.0,90.0,120.00000000000001
7d91c4f7-fbe7-4db8-a890-ecabeb6b09df,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.6875943390482498,0.6875943390482498,6.361062343994768,6.361062343994768,6.361062343994768,90.0,90.0,90.0
09cd575e-9865-436d-8ad7-dee2e1a9b3fd,A1--Cu--fcc,A1--Cu--fcc,box,False,0.68759433904825,0.68759433904825,6.361062343994767,6.361062343994767,6.361062343994767,90.0,90.0,90.0
a17c0e6c-b983-454e-ae2d-c2d1d36d1201,A1--Cu--fcc,A1--Cu--fcc,static,False,0.68759433904825,0.68759433904825,6.361062343994768,6.361062343994768,6.361062343994768,90.0,90.0,90.0
350980f8-4d9a-47cc-9e57-41c4666f64ce,A2--W--bcc,A2--W--bcc,box,False,0.7939689435683499,0.7939689435683499,5.1996157803183705,5.1996157803183705,5.1996157803183705,90.0,90.0,90.0
85131861-39d1-4b26-aa30-90f2eba0b762,A2--W--bcc,A2--W--bcc,static,False,0.7939689435683499,0.7939689435683499,5.199615780318372,5.199615780318372,5.199615780318372,90.0,90.0,90.0
