,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
24,240.0,26.176323616241596,26.078426275472477,25.791698534455385,26.070859593132887
25,250.0,26.419932585107137,26.316863007001547,25.987460482519836,26.284033445207776
26,260.0,26.658328162611085,26.549536767835814,26.174447913261734,26.488648094999107
27,270.0,26.893197393934585,26.77811965967836,26.354020901373676,26.686027798978348
28,280.0,27.126014222281004,27.00406446999381,26.527319285696546,26.87727342838573
29,290.0,27.358085517307394,27.228651827834618,26.695305301919237,27.06330373950644
30,300.0,27.59058680188316,27.453025857669523,26.85879600044208,27.244885880873642
31,310.0,27.824590999048613,27.678222915797644,27.018486942740182,27.422662303054608
32,320.0,28.061093980457336,27.905196245878187,27.174974276833147,27.59717112536976
33,330.0,28.30103380263039,28.134835324097683,27.328771338421408,27.768861459843375
34,340.0,28.545307072081304,28.36798279314037,27.480321871628874,27.93810858863845
35,350.0,28.794785037904266,28.60544815442554,27.630011080361633,28.105222134093307
36,360.0,29.05032462006926,28.848020500239183,27.778174371955526,28.270457770497277
37,370.0,29.312781820806944,29.096478579595676,27.925106270643308,28.43402414673758
38,380.0,29.583020947784874,29.351601986761136,28.071064812172356,28.596086505199665
39,390.0,29.861925536858642,29.61417871510165,28.216277752460467,28.756774072086653
40,400.0,30.150406907316672,29.885014084932152,28.360947509402067,28.9161826202625
41,410.0,30.449415006482475,30.164940312700022,28.5052533670727,29.074379033892825
42,420.0,30.759947736045966,30.454823232624047,28.64935533617962,29.23140388142822
43,430.0,31.083060522839514,30.755571144325035,28.793397217496825,29.387273418117392
44,440.0,31.419877658034824,31.068144211831193,28.93750811651114,29.54198163006805
45,450.0,31.77160163647342,31.393561783967822,29.081805026774653,29.69550152716089
46,460.0,32.139532116622156,31.73291292487045,29.226394745201127,29.847788017363932
47,470.0,32.52506915333375,32.08737045418894,29.37137269832668,29.998777795728067
48,480.0,32.92973556259709,32.45819563364613,29.516828237137126,30.148389903153213
49,490.0,33.35519488601639,32.846757016132685,29.66284404735365,30.296527942708003
50,500.0,33.80326721326232,33.254540609054644,29.80949493054776,30.443082564157038
51,510.0,34.27595139392905,33.683167748409105,29.956853388692107,30.587923416104942
52,520.0,34.77544826768937,34.13441880754387,30.104985119344814,30.73091046231532
53,530.0,35.304198908717105,34.610242216364774,30.253950335048515,30.871895029692176
54,540.0,35.86490746910557,35.1127892336935,30.40381461668231,31.010703509247858
55,550.0,36.460578799232486,35.644430619052706,30.554633790376577,31.147154754793885
56,560.0,37.094579020132635,36.207796516539524,30.706461294594906,31.281056454938728
57,570.0,37.77067487550699,36.80581386143763,30.859355495385085,31.41221259050426
58,580.0,38.4930925897975,37.44175042006972,31.013368325393742,31.540394384555977
59,590.0,39.26659727625432,38.11924171839753,31.168554053071944,31.665370414511052
60,600.0,40.09660499100432,38.84238122827001,31.324966086857824,31.78691456635844
61,610.0,40.98925169504251,39.61578864683263,31.482653943258693,31.904766200929092
62,620.0,41.951488597188984,40.44463713521405,31.64168025839734,32.01866696430178
63,630.0,42.99134204579249,41.33484069431616,31.802102068303423,32.12834598618807
64,640.0,44.11803087191146,42.29308580133079,31.963969373006485,32.233521166256494
65,650.0,45.34213811117251,43.32700494344837,32.127339303816534,32.33390245275756
66,660.0,46.67598457274473,44.44538455456028,32.29228938372879,32.42917256324626
67,670.0,48.13391976632318,45.65832600944063,32.45888217471423,32.51905465386931
68,680.0,49.73267315021368,46.977447366524004,32.62716220249339,32.603216012894265
69,690.0,51.49206501751252,48.41626850350114,32.79723483801117,32.68132210621638
70,700.0,53.43552852639088,49.99063281500289,32.96915134428074,32.753083657721874
71,710.0,55.59102017277898,51.71907308578607,33.143002700955094,32.8181229650977
72,720.0,57.99203213400068,53.62340864922663,33.31889461266375,32.876121403419674
73,730.0,60.678936473908365,55.72959183699802,33.496891835341394,32.92669652559357
74,740.0,63.70130958190567,58.06861452335077,33.677079677726915,32.96955270306178
75,750.0,67.11966398313791,60.67773386479712,33.85958698264402,33.00433888741354
76,760.0,71.00901843144693,63.60220048660016,34.04452815264068,33.03066707737303
77,770.0,75.46401352242401,66.89699615595663,34.2320242709191,33.04823137190821
78,780.0,80.60355394474297,70.63004557451592,34.42216216500329,33.05661645899043
79,790.0,86.58008362879329,74.88563302563121,34.61507847375844,33.05552452923123
80,800.0,93.59216688379793,79.77031185926467,34.81098251883253,33.04460488990421
81,810.0,101.90111499350431,85.41884779050346,35.009983835090324,33.02350982024826
82,820.0,111.85611813091786,92.0041499550158,35.212252519906166,32.99194808560957
83,830.0,123.93358034739562,99.75236294673398,35.417928688377366,32.949518827734686
84,840.0,138.7989143637355,108.9637238585609,35.62725115048257,32.895933541242385
85,850.0,157.39486604605057,120.03981183225123,35.840363089966274,32.83092721298065
86,860.0,181.09846910037027,133.5316291464826,36.05755788038756,32.75423835529488
87,870.0,211.9941922294653,150.21610019607454,36.27904953907937,32.66546160472775
88,880.0,253.33503986300528,171.2019224695011,36.50492686954015,32.56440217057707
89,890.0,310.38694343980677,198.12398087656294,36.735634821019566,32.45090037222949
90,900.0,392.19425825306547,233.4794717541703,36.97137045603242,32.32460413358162
91,910.0,515.1695753261789,281.19809459969457,37.212451225426655,32.18527287250369
92,920.0,711.4389429834374,347.7940000072115,37.45917802370362,32.03303569012927
93,930.0,1050.0389685717314,444.58812905873543,37.71172185608848,31.867410356220713
94,940.0,1699.9547946348248,592.6010191426799,37.970678646672795,31.688375192219315
95,950.0,2805.79594137159,834.1415123562138,38.23645971416902,31.495916542897984
96,960.0,3462.554001118863,1263.6407086574327,38.50910112198067,31.289669183297125
97,970.0,2870.6540762090312,2123.7225644767436,38.78918324999003,31.07005907542274
98,980.0,1984.8618520648863,2947.7157001061046,39.077191668040065,30.83683942511144
99,990.0,1457.8617646154385,2856.820105087806,39.37353830429862,30.5898948113914
100,1000.0,,,,
