,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
44,440.0,40.60111299767392,41.588501863754544,39.39570881951957,39.85930968887841
45,450.0,39.84611170378173,40.85365946847389,39.003334861250295,39.490238559145205
46,460.0,39.08648932949374,40.11449714969381,38.61286037126373,39.124749106682536
47,470.0,38.32223507724049,39.37100783191793,38.22430393487639,38.762878429786845
48,480.0,37.55334725009462,38.62318371313746,37.83768379740919,38.40465978208882
49,490.0,36.77982154479394,37.871023469530854,37.453016406708514,38.05012975893833
50,500.0,36.00165981737569,37.114522529830204,37.07031969950111,37.69932008534952
51,510.0,35.218864622104206,36.35368580835356,36.689611078796844,37.35226310166168
52,520.0,34.43144546065579,35.58851600448255,36.31090630604748,37.00899619126284
53,530.0,33.639415843164834,34.819021248254344,35.93422434689687,36.66954896985197
54,540.0,32.84279329133229,34.04521422988439,35.559583775053895,36.33395086051445
55,550.0,32.04160207029686,33.267109705267785,35.18699708681568,36.00223899661296
56,560.0,31.23587509312337,32.484732917884806,34.8164851593752,35.6744422537444
57,570.0,30.42564894395455,31.698110876668355,34.44806344689936,35.350594191725165
58,580.0,29.610972354854916,30.907279122260146,34.08174909502375,35.03071713149085
59,590.0,28.79190249766019,30.1122762991348,33.71755874776723,34.714852362006226
60,600.0,27.96851031269826,29.313158454449383,33.355509165027705,34.40302376289886
61,610.0,27.140871490915735,28.509980951648018,32.99561699000472,34.095260287882276
62,620.0,26.30908311837679,27.702815192767417,32.63790117388882,33.791593086957725
63,630.0,25.473260918051256,26.89174658984486,32.28237454348087,33.49204848521104
64,640.0,24.63352865555972,26.076864834691705,31.9290552039796,33.196655475863636
65,650.0,23.790034684632918,25.258287563654584,31.57795969178572,32.905441138735014
66,660.0,22.94295233725228,24.436139382790312,31.2291075347721,32.61843238746736
67,670.0,22.09247694858481,23.610567621118783,30.882508122991474,32.33566379789306
68,680.0,21.23883527818855,22.781735285294875,30.538181030714366,32.057146528349136
69,690.0,20.38229546188454,21.94984277707526,30.19614713047846,31.78292254681236
70,700.0,19.52314884440727,21.115106226166052,29.856411424319067,31.51300808946213
71,710.0,18.66174351249426,20.277776780488715,29.519004487085002,31.247426390207977
72,720.0,17.7984629055787,19.438137710902105,29.183928528840493,30.98620990830688
73,730.0,16.93376466152445,18.59652031873398,28.851204151132787,30.729372917165527
74,740.0,16.068168374253435,17.753293341505405,28.52084454046185,30.476960938482076
75,750.0,15.202252499092735,16.9088840932809,28.192873460662085,30.22896912325381
76,760.0,14.336710670163725,16.063774825877736,27.867296214877324,29.985440388679606
77,770.0,13.472322111295272,15.218513942574122,27.54413376660969,29.74638498958072
78,780.0,12.609970265463543,14.373743987836766,27.22339201284171,29.511829183151374
79,790.0,11.750711308451574,13.530183608555165,26.905101330051505,29.28180242218861
80,800.0,10.89574348107749,12.688679128959464,26.589266261382296,29.05631486455017
81,810.0,10.04645942738142,11.850155644328979,26.275901069419007,28.835395471073756
82,820.0,9.20447147112458,11.015730083666734,25.965020366806097,28.619057941782014
83,830.0,8.371680103839399,10.186663289975138,25.65663683308279,28.407320127675874
84,840.0,7.550286226748003,9.364428315961778,25.350771979432984,28.20021361916186
85,850.0,6.7428429999544806,8.550688499950793,25.047427748204523,27.997749037594925
86,860.0,5.9524297638755925,7.7474600305541745,24.74663496752807,27.799946506464714
87,870.0,5.182650298366429,6.9570345356123395,24.448381180926425,27.606808638715894
88,880.0,4.437724459156048,6.1820742742041945,24.15269832135839,27.418387234283987
89,890.0,3.7226922405539864,5.425765707818184,23.859600080976463,27.234668221785014
90,900.0,3.0436838093269514,4.691831804282825,23.569086612715793,27.05568080847143
91,910.0,2.4077853785115657,3.9846433148797358,23.28118288275491,26.88144301975602
92,920.0,1.8236200517746972,3.3094754257454597,22.995884668628104,26.711990692368992
93,930.0,1.3012140774611565,2.6724077362231404,22.71321688132191,26.547270076433374
94,940.0,0.8523833299936469,2.0808261905555097,22.433197744231535,26.387389190959304
95,950.0,0.4897400371317246,1.5432994094447323,22.155816502213096,26.232278829037973
96,960.0,0.26230300228389525,1.0699168605192984,21.881085951215745,26.082014942768513
97,970.0,0.1815057104040545,0.6719952191840476,21.609040387658833,25.9366039399318
98,980.0,0.1451681953273467,0.3613766943259472,21.339669365206515,25.79601163983099
99,990.0,0.1360084281196002,0.2331916984667582,21.073000696798793,25.660297115349117
100,1000.0,,,,
