,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
85,850.0,-1.4794272197251734,-1.4789404928099577,-1.4174783570892349,-1.4228602956300076
86,860.0,-1.4882372706272669,-1.487513466021688,-1.4253438887131267,-1.4307477498400885
87,870.0,-1.4971846678376242,-1.4962036059461448,-1.433252288536827,-1.4386762998645937
88,880.0,-1.506278331654548,-1.5050172936934278,-1.4412032558105405,-1.4466455219233967
89,890.0,-1.5155282895322693,-1.5139616474295527,-1.4491964949826481,-1.4546550031775292
90,900.0,-1.5249455859549332,-1.523044681472189,-1.4572317212732036,-1.4627043298044338
91,910.0,-1.53454275115046,-1.5322754180051132,-1.4653086503269799,-1.4707930912705705
92,920.0,-1.5443330992858835,-1.5416638135921463,-1.47342700844973,-1.47892087722896
93,930.0,-1.5543307434761915,-1.551221150395882,-1.481586521292711,-1.4870872948973561
94,940.0,-1.564548372746252,-1.5609595001486707,-1.4897869212755106,-1.4952919263661553
95,950.0,-1.5749959727157337,-1.5708919124174647,-1.4980279502935254,-1.5035343884292536
96,960.0,-1.5853664383602564,-1.5810311697561572,-1.5063093506552292,-1.5118142704365494
97,970.0,-1.595054722115932,-1.5913882989642303,-1.514630862555343,-1.520131178127676
98,980.0,-1.604477822933364,-1.6019684803714818,-1.5229922409095513,-1.5284847284880645
99,990.0,-1.61367055418066,-1.6119089824672634,-1.5313932353051918,-1.5368745195286775
100,1000.0,,,,
