,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
67,670.0,0.0003834553684969608,0.00035342175702072305,0.0001879061688846265,0.00018322349941009384
68,680.0,0.0003991152250173834,0.0003665845716418158,0.00018932711592970002,0.00018389411049808048
69,690.0,0.00041603195684186055,0.00038071464641733073,0.00019075487908901543,0.0001845362813206603
70,700.0,0.00043435441558298526,0.00039591759689118115,0.00019218873628447754,0.0001851499837112561
71,710.0,0.0004542553857419607,0.00041231340476530453,0.00019362877102431842,0.00018573328408739943
72,720.0,0.0004759350876977241,0.00043003929877552646,0.00019507525626465992,0.00018628569331771044
73,730.0,0.0004996263928785782,0.00044925462322455514,0.00019652741114703728,0.00018680538892425878
74,740.0,0.0005256089324944987,0.0004701441110710354,0.00019798478703686036,0.0001872925295552954
75,750.0,0.0005542083765342179,0.0004929229964257785,0.00019944772280073344,0.0001877461319881427
76,760.0,0.000585813358249315,0.0005178451273348682,0.00020091606461376655,0.00018816435825111982
77,770.0,0.0006208993902050216,0.0005452061389107967,0.00020238962237599132,0.00018854724882673277
78,780.0,0.0006600307183239805,0.0005753597178996195,0.00020386732206735688,0.00018889236800969156
79,790.0,0.000703898492252207,0.000608726328996267,0.00020534894846303256,0.00018919983294040762
80,800.0,0.0007533623623935871,0.0006458206103624428,0.00020683553291889214,0.00018946854819445062
81,810.0,0.0008094905710853065,0.0006872595425067325,0.0002083258656257582,0.00018969734537854739
82,820.0,0.0008736229706229004,0.0007337950022447884,0.00020981973942121044,0.0001898862158877678
83,830.0,0.0009474751949580716,0.0007863649106960477,0.0002113161355296705,0.00019003254266113974
84,840.0,0.0010332930589962255,0.0008461516441666154,0.00021281569974757245,0.00019013596392844582
85,850.0,0.0011339887967706584,0.0009146251036182746,0.00021431698444908094,0.00019019648934152269
86,860.0,0.0012534650123969752,0.0009936765748027774,0.00021582111240655446,0.0001902139291661069
87,870.0,0.0013971415987657704,0.0010858124104156355,0.0002173273995365488,0.00019018457605519856
88,880.0,0.0015726053620250767,0.001194294917906436,0.0002188326500610654,0.00019010897327391996
89,890.0,0.0017906277989761992,0.0013235293780648678,0.00022033983357289252,0.00018998838912150944
90,900.0,0.0020675811918313175,0.0014796518591613692,0.00022184708880345225,0.00018981902905704814
91,910.0,0.0024287986825175544,0.0016712288200883187,0.00022335440019093924,0.00018959917885472195
92,920.0,0.0029158221944423903,0.0019109385211908733,0.00022486110163510756,0.00018933545535337244
93,930.0,0.0036006640301485143,0.002217802050074239,0.00022636402489725597,0.0001890196847540609
94,940.0,0.004622192922683099,0.002621931720707886,0.0002278668452656028,0.00018865326079816507
95,950.0,0.005581077131352124,0.0031735400901315375,0.00022936960622644314,0.0001882383292610372
96,960.0,0.0047909122219182655,0.003962511881977468,0.00023086589636066418,0.00018776626422843204
97,970.0,0.0031328761050059537,0.005166625197912076,0.00023235793165153582,0.00018724874186172997
98,980.0,0.001835893724740335,0.005063889289797495,0.00023384585255250613,0.00018667948410049171
99,990.0,0.0012404246340748312,0.003760908130473799,0.0002353282538133603,0.000186053599057707
100,1000.0,,,,
