,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7089
81,810.0,63.11733384487968,62.885712012674205,65.92682732415845,65.79981792949161
82,820.0,63.42198177365361,63.19033619393143,66.23116587514488,66.10446754670055
83,830.0,63.72297036149477,63.49130179049427,66.53184856526819,66.40545762350264
84,840.0,64.02038608532573,63.78869524479736,66.8289617988645,66.70287464913912
85,850.0,64.31431240611612,64.08259998526867,67.12258896628994,66.99680209600828
86,860.0,64.60482990682443,64.37309656419414,67.4128105818687,67.28732055773796
87,870.0,64.89201642266691,64.66026278783636,67.69970441407331,67.57450787948513
88,880.0,65.17594716410292,64.94417383929668,67.98334560845481,67.85843928097835
89,890.0,65.45669483304688,65.224902394625,68.26380680379974,68.13918747277998
90,900.0,65.73432973272917,65.50251873259758,68.54115824195196,68.416822766211
91,910.0,66.00891987166901,65.77709083858387,68.81546787171258,68.69141317734571
92,920.0,66.28053106205691,66.04868450285139,69.0868014471917,68.96302452545416
93,930.0,66.54922701298091,66.31736341371621,69.3552226209636,69.23172052624405
94,940.0,66.81506941874157,66.5831892457827,69.6207930323499,69.49756288022645
95,950.0,67.07811804262991,66.84622174364803,69.88357239113294,69.76061135650662
96,960.0,67.33843079638451,67.10651880131188,70.14361855697766,70.02092387228014
97,970.0,67.59606381563175,67.36413653754197,70.40098761482405,70.27855656829618
98,980.0,67.85107153151804,67.619129367485,70.65573394649017,70.53356388052778
99,990.0,68.1035067388303,67.87155007069704,70.90791029871392,70.7859986082778
100,1000.0,68.35342066069465,68.12144985580994,71.15756784784018,71.0359119789264
