calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0930190-e45e-46bf-84ad-3c4c4db013cd,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A15--beta-W,A15--beta-W,5.014333752395369,5.014333752395369,5.014333752395369,90.0,90.0,90.0,1e-06,negative,142.143,19.283,19.283,-0.000,0.000,-0.000,19.283,142.143,19.283,-0.000,0.000,-0.000,19.283,19.283,142.143,-0.000,0.000,-0.000,-0.000,0.001,0.000,-32.099,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-32.099,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-32.099
e0930190-e45e-46bf-84ad-3c4c4db013cd,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A15--beta-W,A15--beta-W,5.014333752395369,5.014333752395369,5.014333752395369,90.0,90.0,90.0,1e-06,positive,142.141,19.283,19.283,-0.000,-0.000,0.000,19.283,142.141,19.283,0.000,-0.000,0.000,19.283,19.283,142.141,0.000,-0.000,0.000,0.000,-0.001,-0.000,-32.099,0.000,0.000,-0.001,0.000,-0.000,0.000,-32.099,0.000,-0.001,-0.000,0.000,0.000,0.000,-32.099
cf2c6d17-ca65-4333-b42b-87e510577d8c,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A2--W--bcc,A2--W--bcc,3.1288982640049015,3.1288982640049015,3.1288982640049015,90.0,90.0,90.0,1e-08,negative,50.604,69.587,69.587,0.000,0.000,-0.000,69.587,50.604,69.587,0.000,0.000,0.000,69.587,69.587,50.604,-0.000,0.000,0.000,0.000,0.000,0.000,62.770,0.000,0.000,0.000,0.000,0.000,0.000,62.770,-0.000,0.000,0.000,0.000,0.000,0.000,62.770
cf2c6d17-ca65-4333-b42b-87e510577d8c,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A2--W--bcc,A2--W--bcc,3.1288982640049015,3.1288982640049015,3.1288982640049015,90.0,90.0,90.0,1e-08,positive,50.604,69.587,69.587,-0.000,-0.000,-0.000,69.587,50.604,69.587,-0.000,-0.000,-0.000,69.587,69.587,50.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.770,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.770
44cdc777-6fec-499a-bb64-359aaef634ac,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A2--W--bcc,A2--W--bcc,3.1288982640049015,3.1288982640049015,3.1288982640049015,90.0,90.0,90.0,1e-07,negative,50.604,69.587,69.587,0.000,0.000,0.000,69.587,50.604,69.587,0.000,0.000,0.000,69.587,69.587,50.604,0.000,0.000,0.000,0.000,0.000,0.000,62.770,0.000,-0.000,0.000,0.000,0.000,0.000,62.770,-0.000,0.000,0.000,0.000,0.000,0.000,62.770
44cdc777-6fec-499a-bb64-359aaef634ac,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A2--W--bcc,A2--W--bcc,3.1288982640049015,3.1288982640049015,3.1288982640049015,90.0,90.0,90.0,1e-07,positive,50.604,69.587,69.587,-0.000,-0.000,-0.000,69.587,50.604,69.587,-0.000,-0.000,0.000,69.587,69.587,50.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.770,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.770
4bf10731-cd56-4360-a304-57e6bd8214d8,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A2--W--bcc,A2--W--bcc,3.1288982640049015,3.1288982640049015,3.1288982640049015,90.0,90.0,90.0,1e-06,negative,50.604,69.587,69.587,0.000,0.000,0.000,69.587,50.604,69.587,0.000,0.000,0.000,69.587,69.587,50.604,0.000,0.000,-0.000,0.000,0.000,0.000,62.770,0.000,-0.000,0.000,0.000,0.000,0.000,62.770,-0.000,0.000,0.000,0.000,0.000,0.000,62.770
4bf10731-cd56-4360-a304-57e6bd8214d8,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A2--W--bcc,A2--W--bcc,3.1288982640049015,3.1288982640049015,3.1288982640049015,90.0,90.0,90.0,1e-06,positive,50.604,69.587,69.587,-0.000,-0.000,-0.000,69.587,50.604,69.587,-0.000,-0.000,-0.000,69.587,69.587,50.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.770,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.770
05bc379d-7867-4cb8-b960-bd82295c0c22,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,2.7746765070480097,9.024627413842213,90.0,90.0,120.00000000000001,1e-08,negative,121.669,47.489,40.040,0.000,0.000,-0.000,44.964,124.194,40.040,-0.000,0.000,-0.000,40.040,40.040,132.746,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.257,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.257,0.000,0.000,0.000,0.000,0.000,0.000,37.090
05bc379d-7867-4cb8-b960-bd82295c0c22,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,2.7746765070480097,9.024627413842213,90.0,90.0,120.00000000000001,1e-08,positive,124.194,44.964,40.040,0.000,-0.000,0.000,47.489,121.669,40.040,-0.000,-0.000,0.000,40.040,40.040,132.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.257,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.257,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.090
7205c1a8-4c6d-4d37-9b36-6c41ff8f7d26,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,2.7746765070480097,9.024627413842213,90.0,90.0,120.00000000000001,1e-07,negative,121.670,47.489,40.040,0.000,0.000,-0.000,44.964,124.194,40.040,0.000,0.000,-0.000,40.040,40.040,132.746,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.257,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.257,-0.000,0.000,0.000,-0.000,0.000,0.000,37.090
7205c1a8-4c6d-4d37-9b36-6c41ff8f7d26,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,2.7746765070480097,9.024627413842213,90.0,90.0,120.00000000000001,1e-07,positive,124.194,44.964,40.040,0.000,-0.000,0.000,47.489,121.669,40.040,-0.000,-0.000,0.000,40.040,40.040,132.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.257,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.257,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.090
733cb582-ddfb-4694-bd4f-92fc6abd0417,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,2.7746765070480097,9.024627413842213,90.0,90.0,120.00000000000001,1e-06,negative,121.670,47.489,40.040,0.000,-0.000,-0.000,47.489,121.670,40.040,0.000,0.000,-0.000,40.041,40.041,132.747,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.257,0.000,0.000,-0.000,0.000,0.000,0.000,34.257,-0.000,0.000,0.000,-0.000,0.000,0.000,37.090
733cb582-ddfb-4694-bd4f-92fc6abd0417,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.77467650704801,2.7746765070480097,9.024627413842213,90.0,90.0,120.00000000000001,1e-06,positive,121.669,47.489,40.040,-0.000,0.000,0.000,47.488,121.669,40.040,-0.000,-0.000,0.000,40.040,40.040,132.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.257,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.257,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.090
884e3321-9bd9-4024-87eb-5bdbc0f9170d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.777865428851401,2.777865428851401,4.498084365605568,90.0,90.0,120.00000000000001,1e-08,negative,119.554,47.967,41.514,-0.000,0.000,-0.000,47.967,119.554,41.514,0.000,-0.000,0.000,41.514,41.514,133.425,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.143,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.143,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.794
9865f251-71a0-45db-8854-059809dc83a3,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,mp-79,3.53170338501254,3.5317033850125403,3.45216589336353,90.0,90.0,120.00000000000001,1e-08,negative,11.159,40.524,62.763,0.000,0.000,-0.000,20.272,31.411,62.763,0.000,-0.000,-0.000,62.763,62.763,31.760,0.000,0.000,-0.000,0.000,-0.000,0.000,41.557,0.000,-0.000,0.000,0.000,0.000,0.000,41.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.682
884e3321-9bd9-4024-87eb-5bdbc0f9170d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.777865428851401,2.777865428851401,4.498084365605568,90.0,90.0,120.00000000000001,1e-08,positive,119.554,47.967,41.514,-0.000,-0.000,-0.000,47.967,119.554,41.514,0.000,0.000,-0.000,41.514,41.514,133.425,0.000,0.000,0.000,0.000,-0.000,-0.000,34.143,0.000,-0.000,0.000,-0.000,-0.000,0.000,34.143,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.794
9865f251-71a0-45db-8854-059809dc83a3,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,mp-79,3.53170338501254,3.5317033850125403,3.45216589336353,90.0,90.0,120.00000000000001,1e-08,positive,11.159,40.524,62.763,-0.000,-0.000,0.000,40.524,11.159,62.763,-0.000,-0.000,0.000,62.763,62.763,31.760,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.557,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.557,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.682
1c174177-c2d0-4be9-8b22-7e9d34810dc7,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.777865428851401,2.777865428851401,4.498084365605568,90.0,90.0,120.00000000000001,1e-07,negative,122.400,45.121,41.514,0.000,0.000,-0.000,47.967,119.554,41.514,-0.000,-0.000,-0.000,41.514,41.514,133.425,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.143,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.143,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.794
a424c980-ed60-4bde-ab24-b1679f705b50,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,mp-79,3.53170338501254,3.5317033850125403,3.45216589336353,90.0,90.0,120.00000000000001,1e-07,negative,11.159,40.524,62.763,0.000,0.000,-0.000,40.524,11.159,62.763,0.000,0.000,-0.000,62.763,62.763,31.760,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.557,0.000,-0.000,-0.000,0.000,0.000,0.000,41.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.682
1c174177-c2d0-4be9-8b22-7e9d34810dc7,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.777865428851401,2.777865428851401,4.498084365605568,90.0,90.0,120.00000000000001,1e-07,positive,122.400,45.121,41.514,-0.000,-0.000,-0.000,47.967,119.554,41.514,0.000,0.000,0.000,41.514,41.514,133.425,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.143,0.000,0.000,0.000,-0.000,-0.000,0.000,34.143,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.794
a424c980-ed60-4bde-ab24-b1679f705b50,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,mp-79,3.53170338501254,3.5317033850125403,3.45216589336353,90.0,90.0,120.00000000000001,1e-07,positive,31.411,20.272,62.762,-0.000,0.000,0.000,40.524,11.159,62.762,-0.000,0.000,0.000,62.762,62.762,31.760,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.557,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.557,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.682
432e754d-6a57-4fc9-a4cf-493c9e8fc855,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.777865428851401,2.777865428851401,4.498084365605568,90.0,90.0,120.00000000000001,1e-06,negative,119.555,47.967,41.514,-0.000,0.000,-0.000,47.967,119.555,41.514,-0.000,-0.000,-0.000,41.514,41.514,133.426,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.143,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.143,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.794
7bf925f3-4553-43c1-befd-58d0cdfd8f3e,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,mp-79,3.53170338501254,3.5317033850125403,3.45216589336353,90.0,90.0,120.00000000000001,1e-06,negative,11.159,40.524,62.763,0.000,-0.000,-0.000,40.524,11.159,62.763,0.000,-0.000,-0.000,62.763,62.763,31.760,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.682
432e754d-6a57-4fc9-a4cf-493c9e8fc855,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,A3--Mg--hcp,2.777865428851401,2.777865428851401,4.498084365605568,90.0,90.0,120.00000000000001,1e-06,positive,119.554,47.967,41.514,-0.000,0.000,-0.000,47.967,119.554,41.514,0.000,0.000,0.000,41.513,41.513,133.424,0.000,0.000,0.000,-0.000,0.000,-0.000,34.143,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.143,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.794
7bf925f3-4553-43c1-befd-58d0cdfd8f3e,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,A3--Mg--hcp,mp-79,3.53170338501254,3.5317033850125403,3.45216589336353,90.0,90.0,120.00000000000001,1e-06,positive,11.159,40.524,62.762,-0.000,0.000,0.000,40.523,11.160,62.762,-0.000,-0.000,0.000,62.762,62.762,31.760,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.557,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.557,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.682
