key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
66d6b58d-e22d-49fb-8db8-d7e5e05f30fb,oqmd-1215262,oqmd-1215262,dynamic,True,-4.353372390160549,-4.353372390160549,2.4858863679251524,2.4858863679251524,4.12041609899503,90.0,90.0,120.00000000000001
5b9b75ea-6d8b-4b34-a5b2-9b800eb1d120,A3--Mg--hcp,mp-10257,static,False,-4.3533723901603,-4.3533723901603,2.4858863712699764,2.4858863712699764,4.12041610063168,90.0,90.0,120.00000000000001
e181e93f-2dba-42a4-8e76-6065184752a5,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.353372390158199,-4.353372390158199,2.4858863842046337,2.4858863842046333,4.1204160879068805,90.0,90.0,120.00000000000001
3b4cb85e-2aa3-4917-a14c-5edae1ebbd0b,A3--Mg--hcp,mp-10257,dynamic,False,-4.3533723901578485,-4.3533723901578485,2.485886361228409,2.485886361228409,4.12041609653423,90.0,90.0,120.00000000000001
3eeb06ca-7a4e-46eb-a1b2-4ee60815342f,A3--Mg--hcp,oqmd-677944,static,False,-4.353372390155498,-4.353372390155498,2.4858863558947117,2.485886355894712,4.12041610603237,90.0,90.0,120.00000000000001
48ad5bdd-d945-4a13-8b5d-cb501d0445c1,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.353372390154499,-4.353372390154499,2.4858863718038484,2.485886371803848,4.12041609907585,90.0,90.0,120.00000000000001
c48d724b-0dad-4323-9246-b90633afee8e,A3--Mg--hcp,mp-10257,box,False,-4.353372390154,-4.353372390154,2.4858863718046074,2.485886371804607,4.12041609892119,90.0,90.0,120.00000000000001
41b689cf-2fda-49b3-8f64-697d27ca9dd8,A3--Mg--hcp,oqmd-1215351,box,False,-4.353372390152849,-4.353372390152849,2.485886371843611,2.4858863718436104,4.12041609892712,90.0,90.0,120.00000000000001
384c7bbc-f5cc-42a6-bb3d-50dfec164820,A3--Mg--hcp,oqmd-677944,box,False,-4.353372390152099,-4.353372390152099,2.485886371808735,2.485886371808735,4.12041609892712,90.0,90.0,120.00000000000001
674bc5e3-3081-4d7b-9bbe-b0ba4a943243,A3--Mg--hcp,oqmd-1215351,static,False,-4.3533723901471,-4.3533723901471,2.4858863717839514,2.4858863717839514,4.120416098695236,90.0,90.0,120.00000000000001
8011d1d8-009f-4968-badb-761f7e0b03a9,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.3533723901466495,-4.3533723901466495,2.4858863717839244,2.4858863717839244,4.120416098695236,90.0,90.0,120.00000000000001
ff4610a0-0fe4-442a-9354-047030bd7d63,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.3533723901466495,-4.3533723901466495,2.4858863717839306,2.48588637178393,4.120416098695242,90.0,90.0,120.00000000000001
c6af4c6d-0d3a-4f5f-ace4-b4f45aa14054,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.353372390146599,-4.353372390146599,2.485886371783998,2.485886371783998,4.120416098695247,90.0,90.0,120.00000000000001
5676687e-366a-4962-8aa0-0ba953725df7,oqmd-1215262,oqmd-1215262,static,True,-4.353372389779149,-4.353372389779149,2.4858846058917843,2.4858846058917843,4.12041629132386,90.0,90.0,120.00000000000001
5d335936-5fdb-43af-8f80-039728b0ee41,oqmd-1215262,oqmd-1215262,box,False,-4.35295479381405,-4.35295479381405,2.4772832352932603,4.321526119126593,4.120451675496955,90.0,90.0,90.0
a1917e19-1e6a-4147-8644-8e54fafdd556,oqmd-1215886,oqmd-1215886,static,True,-4.294454362209499,-4.294454362209499,2.7570311230582507,2.7570311230582507,2.7570311230582507,90.0,90.0,90.0
7b65398e-22e6-4ab8-a01c-e3e7ee8ef872,A2--W--bcc,oqmd-22516,box,False,-4.294454362209,-4.294454362209,2.75703111592588,2.75703111592588,2.75703111592588,90.0,90.0,90.0
f3b69d52-155d-4959-8aa1-aec2e5238ac6,A2--W--bcc,mp-1008728,box,False,-4.294454362209,-4.294454362209,2.75703111592588,2.75703111592588,2.75703111592588,90.0,90.0,90.0
65671b9d-b0b8-4225-af12-2779e056a966,A2--W--bcc,oqmd-1215173,box,False,-4.29445436220895,-4.29445436220895,2.7570311159258902,2.7570311159258902,2.7570311159258902,90.0,90.0,90.0
81533bc6-c428-4ca7-bbe8-8d25815faf00,A2--W--bcc,oqmd-22516,static,False,-4.29445436220885,-4.29445436220885,2.7570311159258907,2.7570311159258907,2.7570311159258907,90.0,90.0,90.0
f14c333c-32e4-4b70-a065-7562dadeb153,A2--W--bcc,A2--W--bcc,static,False,-4.2944543622088,-4.2944543622088,2.7570311159258907,2.7570311159258907,2.7570311159258907,90.0,90.0,90.0
93924599-7fba-426f-8817-260864697b7a,A2--W--bcc,oqmd-1215173,static,False,-4.2944543622088,-4.2944543622088,2.7570311159258902,2.7570311159258902,2.7570311159258902,90.0,90.0,90.0
75e70a4a-8343-43e8-aab2-8249b73ad376,A2--W--bcc,mp-1008728,static,False,-4.2944543622088,-4.2944543622088,2.7570311159258907,2.7570311159258907,2.7570311159258907,90.0,90.0,90.0
5f28bbd1-6670-4264-8669-a61113fc8908,A2--W--bcc,mp-1008728,dynamic,False,-4.29445436220525,-4.29445436220525,2.7570311159438248,2.7570311159438248,2.7570311159438248,90.0,90.0,90.0
8f372ea4-bcde-4e04-b432-26a82f09d49a,A2--W--bcc,A2--W--bcc,box,False,-4.2944543622007,-4.2944543622007,2.7570311159233505,2.7570311159233505,2.7570311159233505,90.0,90.0,90.0
a207476c-565b-4275-87bd-17b0463dff0c,oqmd-1215886,oqmd-1215886,box,True,-4.294438088010333,-4.294438088010333,2.75704315279204,2.75704315279204,2.75704315279204,90.0,90.0,90.0
5ac41afc-dd6c-4a2f-aa85-48eed299c20e,oqmd-1214906,oqmd-1214906,static,False,-4.2814738005140995,-4.2814738005140995,6.1472600420996715,6.1472600420996715,6.1472600420996715,90.0,90.0,90.0
d191b2ae-0591-4867-a0de-02f7276190f1,oqmd-1214906,oqmd-1214906,dynamic,False,-4.281473800482699,-4.281473800482699,6.147260413209757,6.147260413209757,6.147260413209757,90.0,90.0,90.0
23481b7f-40a3-4e19-820e-98009dfda5f8,oqmd-1214906,oqmd-1214906,box,False,-4.2811318135911,-4.2811318135911,6.146887470111505,6.146887470111505,6.146887470111505,90.0,90.0,90.0
142d92f1-e510-41cd-ab0f-cd8066a3277f,A15--beta-W,A15--beta-W,static,False,-4.279774431620124,-4.279774431620124,4.495507782881201,4.495507782881201,4.495507782881201,90.0,90.0,90.0
28cc84e4-ce3a-4475-926a-8bb94ed5d8b0,A15--beta-W,A15--beta-W,dynamic,False,-4.279774431617248,-4.279774431617248,4.495507793547163,4.495507793547163,4.495507793547163,90.0,90.0,90.0
523968ef-b79e-48ee-8918-bb45eee35bcf,A15--beta-W,oqmd-1214995,dynamic,False,-4.279774431616749,-4.279774431616749,4.49550779326534,4.49550779326534,4.49550779326534,90.0,90.0,90.0
933a2bbf-8f33-4840-beb4-597a19fbbc37,A15--beta-W,oqmd-1280360,static,False,-4.2797744316095,-4.2797744316095,4.49550778316205,4.49550778316205,4.49550778316205,90.0,90.0,90.0
9e518afc-100b-4949-a768-29640fc3e5c5,A15--beta-W,oqmd-1280360,dynamic,False,-4.279774431604874,-4.279774431604874,4.495507793432236,4.495507793432236,4.495507793432236,90.0,90.0,90.0
76b840f4-d735-4f8a-baef-db864e05c0f9,A15--beta-W,oqmd-1280360,box,False,-4.279774431584999,-4.279774431584999,4.495507793186774,4.495507793186774,4.495507793186774,90.0,90.0,90.0
e36aadc0-561a-4b94-a341-f74581944f98,A15--beta-W,A15--beta-W,box,False,-4.279774431584374,-4.279774431584374,4.495507793025713,4.495507793025713,4.495507793025713,90.0,90.0,90.0
0fca0455-869c-42a0-8aac-ac5a976db139,A15--beta-W,oqmd-1214995,static,False,-4.279774431581374,-4.279774431581374,4.495507701735641,4.495507701735641,4.495507701735641,90.0,90.0,90.0
7712769f-4263-4ec4-bd23-8e9efb2a4aba,A15--beta-W,oqmd-1214995,box,False,-4.2797744315654995,-4.2797744315654995,4.495507793152215,4.495507793152215,4.495507793152215,90.0,90.0,90.0
cbcb9da3-4a4d-4aef-87ac-1935fd751b35,oqmd-1214817,oqmd-1214817,dynamic,False,-4.278495616040861,-4.278495616040861,8.681081421795053,8.681081421795053,8.681081421795053,90.0,90.0,90.0
b326d4a7-3249-41f4-9e96-1c2ff31d860e,oqmd-1214817,oqmd-1214817,static,False,-4.27849560896293,-4.27849560896293,8.681087007203537,8.681087007203537,8.681087007203537,90.0,90.0,90.0
e40037a1-8a0b-4df7-8f4a-2423366274e5,oqmd-1214817,oqmd-1214817,box,False,-4.27732926526431,-4.27732926526431,8.69210608688239,8.69210608688239,8.69210608688239,90.0,90.0,90.0
971f1026-ee57-4d48-bf2b-413022c66285,oqmd-1215084,oqmd-1215084,box,False,-4.151699666483749,-4.151699666483749,2.5286955165446194,4.185851801344535,8.68699134512398,90.0,90.0,90.0
8a3d9fc3-374b-4df8-b2a8-05d96794a3d3,oqmd-1214728,oqmd-1214728,box,False,-4.052730118775499,-4.052730118775499,2.4098879049213218,2.4098879049213218,8.33116085858379,90.0,90.0,90.0
f2132ebc-de1d-49ab-b6b0-7a658cf93aa1,mp-1094136,mp-1094136,dynamic,False,-3.9618996846734995,-3.9618996846734995,2.5530313788976002,3.3123331835374374,15.46173200226393,90.0,90.0,90.0
39b55c7b-343e-4f83-8792-814900221034,mp-1014111,mp-1014111,dynamic,True,-3.95678346496525,-3.95678346496525,4.321200759197889,2.4948464215453137,13.462360512923656,90.0,91.08979079544059,90.0
d2e678de-7e31-4181-93d0-2fb8b4b82a29,mp-1014111,mp-1014111,static,False,-3.9567834649649494,-3.9567834649649494,2.494846421545306,2.494846421545318,13.162910322517266,89.07210596388325,88.82744611900657,60.00000000000007
4b58830c-0d32-4b28-96bf-a1e5a59b48fe,mp-1014111,mp-1014111,box,False,-3.9567834649646,-3.9567834649646,2.494846421726999,2.494846421499204,13.162757719693628,89.07194537769132,88.82273199147805,59.99999999706941
a2b03c6c-1a09-4558-a948-a4227ac9dbd1,A5--beta-Sn,oqmd-1215619,static,False,-3.94862275938275,-3.94862275938275,4.46282723714601,4.46282723714601,2.3876075636308705,90.0,90.0,90.0
87c259d7-46c3-45c5-99eb-2e63aea714c9,A5--beta-Sn,A5--beta-Sn,box,False,-3.9486227593812497,-3.9486227593812497,4.462827237149106,4.462827237149106,2.38760756362902,90.0,90.0,90.0
4f15a0c3-baf1-4d1f-b09e-e3dbff8cfff9,A5--beta-Sn,A5--beta-Sn,static,False,-3.9486227593799996,-3.9486227593799996,4.462827246851051,4.462827246851051,2.38760756063727,90.0,90.0,90.0
f5b14d30-1ad3-4959-bbdb-b2969b1713f4,A5--beta-Sn,oqmd-1215619,box,False,-3.9479286224267494,-3.9479286224267494,4.428897729170476,4.428897729170476,2.34934538614422,90.0,90.0,90.0
a3475ec7-4d50-4542-acd1-7497aae2bbe9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7808192807100993,-3.7808192807100993,2.3021734801208056,2.3021734801208056,2.3021734801208056,90.0,90.0,90.0
adc8a20e-86cf-4287-9b65-ebc4e92030c5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7808192807100993,-3.7808192807100993,2.302173480120807,2.302173480120807,2.302173480120807,90.0,90.0,90.0
960fe8ab-e111-4962-8124-fd9827404730,mp-1094136,mp-1094136,box,False,-3.7360193828437493,-3.7360193828437493,2.46321284311646,4.26634109300759,14.62262127341297,90.0,90.0,90.0
91ba09a1-e6b6-4f54-a337-da5910a516c1,A7--alpha-As,A7--alpha-As,box,False,-3.451071684868999,-3.451071684868999,3.0531062288345687,3.0531062288345687,9.46750659616538,90.0,90.0,120.00000000000001
3be71a37-d2d1-404a-be53-1ec3d4323e5c,oqmd-1215975,oqmd-1215975,box,False,-3.3555223977294997,-3.3555223977294997,3.9330972590446827,3.9330972590446827,4.194643048593931,90.0,90.0,120.00000000000001
599198c6-645b-4170-80bb-92eca16e9b19,A4--C--dc,oqmd-1215530,box,False,-2.8605501107261992,-2.8605501107261992,5.274158336857394,5.274158336857394,5.274158336857394,90.0,90.0,90.0
9ca9b84a-6bde-4a0f-a822-468467748e9e,A4--C--dc,A4--C--dc,box,False,-2.8605501102528743,-2.8605501102528743,5.27415833546725,5.27415833546725,5.27415833546725,90.0,90.0,90.0
4de96e51-030a-4010-88f3-40baf7f44e43,A4--C--dc,A4--C--dc,static,False,-2.8605501102504993,-2.8605501102504993,5.27415840781766,5.27415840781766,5.27415840781766,90.0,90.0,90.0
