calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b5216169-5c9b-4cad-89a1-1d84144b8b98,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.495507793547163,4.495507793547163,4.495507793547163,90.0,90.0,90.0,1e-06,negative,178.359,-22.180,-22.180,0.000,0.000,-0.000,-22.180,178.359,-22.180,-0.000,-0.000,-0.000,-22.180,-22.180,178.359,0.000,0.000,-0.000,0.000,0.000,0.000,24.359,-0.000,0.000,0.000,0.000,0.000,0.000,24.359,-0.000,0.000,0.000,0.000,0.000,-0.000,24.359
b5216169-5c9b-4cad-89a1-1d84144b8b98,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.495507793547163,4.495507793547163,4.495507793547163,90.0,90.0,90.0,1e-06,positive,178.354,-22.184,-22.184,-0.000,-0.000,0.000,-22.184,178.354,-22.184,-0.000,-0.000,0.000,-22.184,-22.184,178.354,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.359,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.359
6ffcf73b-197a-4bc4-b25a-6c55c27bf0cb,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A2--W--bcc,mp-1008728,2.7570311159438248,2.7570311159438248,2.7570311159438248,90.0,90.0,90.0,1e-08,negative,100.303,90.047,90.047,-0.000,0.000,0.000,90.047,100.303,90.047,-0.000,0.000,-0.000,90.047,90.047,100.303,0.000,0.000,0.000,0.000,-0.000,0.000,83.134,0.000,0.000,0.000,0.000,0.000,0.000,83.134,0.000,0.000,0.000,0.000,0.000,0.000,83.134
6ffcf73b-197a-4bc4-b25a-6c55c27bf0cb,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A2--W--bcc,mp-1008728,2.7570311159438248,2.7570311159438248,2.7570311159438248,90.0,90.0,90.0,1e-08,positive,100.303,90.047,90.047,-0.000,-0.000,0.000,90.047,100.303,90.047,-0.000,0.000,-0.000,90.047,90.047,100.303,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.134,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.134,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.134
da8d0a9c-c423-4693-8cd9-0173c152567d,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A2--W--bcc,mp-1008728,2.7570311159438248,2.7570311159438248,2.7570311159438248,90.0,90.0,90.0,1e-07,negative,100.304,90.047,90.047,0.000,0.000,-0.000,90.047,100.304,90.047,0.000,0.000,0.000,90.047,90.047,100.304,-0.000,0.000,0.000,0.000,-0.000,0.000,83.134,0.000,0.000,-0.000,0.000,0.000,0.000,83.134,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.134
da8d0a9c-c423-4693-8cd9-0173c152567d,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A2--W--bcc,mp-1008728,2.7570311159438248,2.7570311159438248,2.7570311159438248,90.0,90.0,90.0,1e-07,positive,100.303,90.047,90.047,0.000,0.000,0.000,90.047,100.303,90.047,-0.000,0.000,0.000,90.047,90.047,100.303,0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.134,-0.000,-0.000,0.000,-0.000,-0.000,0.000,83.134,0.000,0.000,-0.000,-0.000,0.000,-0.000,83.134
ad5b21c5-cec4-492c-8c0e-6f4220f6d69f,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A2--W--bcc,mp-1008728,2.7570311159438248,2.7570311159438248,2.7570311159438248,90.0,90.0,90.0,1e-06,negative,100.307,90.047,90.047,-0.000,0.000,0.000,90.047,100.307,90.047,0.000,-0.000,0.000,90.047,90.047,100.307,0.000,-0.000,0.000,0.000,-0.000,0.000,83.134,0.000,-0.000,-0.000,0.000,0.000,0.000,83.134,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.134
ad5b21c5-cec4-492c-8c0e-6f4220f6d69f,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A2--W--bcc,mp-1008728,2.7570311159438248,2.7570311159438248,2.7570311159438248,90.0,90.0,90.0,1e-06,positive,100.300,90.047,90.047,0.000,-0.000,0.000,90.047,100.300,90.047,-0.000,-0.000,0.000,90.047,90.047,100.300,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.134,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.134,-0.000,0.000,-0.000,-0.000,0.000,-0.000,83.134
b4a943ef-f002-4a5c-bb26-d3a715c36ed3,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,2.4870680296730314,8.16372406127502,90.0,90.0,120.00000000000001,1e-08,negative,286.909,139.377,76.105,0.000,0.000,0.000,119.161,307.124,76.105,0.000,0.000,0.000,76.105,76.105,246.127,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.952,0.000,-0.000,0.000,0.000,-0.000,0.000,93.981
b4a943ef-f002-4a5c-bb26-d3a715c36ed3,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,2.4870680296730314,8.16372406127502,90.0,90.0,120.00000000000001,1e-08,positive,286.909,139.377,76.105,-0.000,-0.000,-0.000,119.161,307.124,76.105,0.000,-0.000,-0.000,76.105,76.105,246.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.952,-0.000,-0.000,0.000,0.000,0.000,0.000,50.952,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.981
8d3b75da-1dbe-4bcf-bbee-27644fd6929b,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,2.4870680296730314,8.16372406127502,90.0,90.0,120.00000000000001,1e-07,negative,286.909,139.377,76.105,0.000,0.000,0.000,139.377,286.909,76.105,0.000,0.000,0.000,76.105,76.105,246.127,0.000,0.000,0.000,0.000,-0.000,-0.000,50.952,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.952,0.000,-0.000,0.000,0.000,0.000,0.000,93.981
8d3b75da-1dbe-4bcf-bbee-27644fd6929b,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,2.4870680296730314,8.16372406127502,90.0,90.0,120.00000000000001,1e-07,positive,286.909,139.377,76.105,0.000,-0.000,-0.000,119.161,307.124,76.105,0.000,-0.000,-0.000,76.105,76.105,246.128,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.952,-0.000,-0.000,0.000,-0.000,0.000,-0.000,50.952,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.981
bab969ab-f973-4e48-abcb-0ee5a5cfdbd0,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,2.4870680296730314,8.16372406127502,90.0,90.0,120.00000000000001,1e-06,negative,307.126,119.162,76.105,0.000,0.000,0.000,119.162,307.125,76.105,0.000,0.000,0.000,76.105,76.105,246.127,0.000,0.000,0.000,0.000,-0.000,-0.000,50.952,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.952,0.000,0.000,0.000,0.000,-0.000,0.000,73.766
bab969ab-f973-4e48-abcb-0ee5a5cfdbd0,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487068029673032,2.4870680296730314,8.16372406127502,90.0,90.0,120.00000000000001,1e-06,positive,307.123,119.161,76.105,0.000,-0.000,-0.000,119.161,307.123,76.105,-0.000,-0.000,-0.000,76.105,76.105,246.128,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.952,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.952,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.766
e3693254-0ac6-4ec8-8810-8d6f4760e2ba,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,2.485886371783998,4.120416098695247,90.0,90.0,120.00000000000001,1e-08,negative,266.978,134.157,58.002,0.000,-0.000,0.000,109.831,291.304,58.002,-0.000,0.000,0.000,58.002,58.002,196.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.979,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.411
e3693254-0ac6-4ec8-8810-8d6f4760e2ba,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,2.485886371783998,4.120416098695247,90.0,90.0,120.00000000000001,1e-08,positive,266.978,134.157,58.002,0.000,0.000,-0.000,109.831,291.304,58.002,-0.000,0.000,0.000,58.002,58.002,196.676,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.979,-0.000,0.000,0.000,0.000,0.000,-0.000,38.979,-0.000,-0.000,0.000,0.000,0.000,0.000,66.411
ab15871a-5a3e-48e7-9f8f-d0cf70f35d92,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,2.485886371783998,4.120416098695247,90.0,90.0,120.00000000000001,1e-07,negative,266.978,134.157,58.002,-0.000,0.000,0.000,109.831,291.304,58.002,-0.000,0.000,-0.000,58.002,58.002,196.676,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.979,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.979,-0.000,0.000,0.000,-0.000,0.000,0.000,66.411
ab15871a-5a3e-48e7-9f8f-d0cf70f35d92,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,2.485886371783998,4.120416098695247,90.0,90.0,120.00000000000001,1e-07,positive,266.978,134.157,58.002,0.000,0.000,-0.000,134.157,266.978,58.002,0.000,-0.000,-0.000,58.002,58.002,196.676,0.000,-0.000,0.000,0.000,0.000,0.000,38.979,0.000,0.000,0.000,0.000,0.000,-0.000,38.979,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.411
cd97d053-7018-4615-b998-6065b2ba3e60,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,2.485886371783998,4.120416098695247,90.0,90.0,120.00000000000001,1e-06,negative,266.980,134.157,58.003,-0.000,0.000,0.000,109.832,291.305,58.003,0.000,0.000,-0.000,58.002,58.002,196.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.979,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.979,0.000,-0.000,0.000,-0.000,0.000,-0.000,90.736
cd97d053-7018-4615-b998-6065b2ba3e60,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371783998,2.485886371783998,4.120416098695247,90.0,90.0,120.00000000000001,1e-06,positive,291.302,109.830,58.002,0.000,0.000,0.000,134.156,266.976,58.002,-0.000,-0.000,-0.000,58.002,58.002,196.678,0.000,0.000,-0.000,0.000,0.000,0.000,38.979,0.000,-0.000,0.000,0.000,0.000,0.000,38.979,-0.000,0.000,-0.000,0.000,-0.000,0.000,90.736
aa5ad6d5-77bc-4919-adb6-c6525597af3e,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.27415840781766,5.27415840781766,5.27415840781766,90.0,90.0,90.0,1e-08,negative,24.681,37.749,37.749,0.000,0.000,0.000,37.749,24.681,37.749,0.000,0.000,0.000,37.749,37.749,24.681,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.957,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.957,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.957
aa5ad6d5-77bc-4919-adb6-c6525597af3e,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.27415840781766,5.27415840781766,5.27415840781766,90.0,90.0,90.0,1e-08,positive,24.681,37.749,37.749,-0.000,-0.000,-0.000,37.749,24.681,37.749,-0.000,-0.000,-0.000,37.749,37.749,24.681,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.958,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.958
759bf742-17ae-4fff-805c-4434db7be8a9,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.27415840781766,5.27415840781766,5.27415840781766,90.0,90.0,90.0,1e-07,negative,24.681,37.749,37.749,0.000,0.000,0.000,37.749,24.681,37.749,0.000,0.000,0.000,37.749,37.749,24.681,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.957,0.000,0.000,0.000,-0.000,-0.000,0.000,-38.957,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.957
759bf742-17ae-4fff-805c-4434db7be8a9,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.27415840781766,5.27415840781766,5.27415840781766,90.0,90.0,90.0,1e-07,positive,24.681,37.749,37.749,-0.000,-0.000,-0.000,37.749,24.681,37.749,-0.000,-0.000,-0.000,37.749,37.749,24.681,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.957,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.957,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.957
48aa3358-73c3-445d-8086-b7a1f6030e76,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.27415840781766,5.27415840781766,5.27415840781766,90.0,90.0,90.0,1e-06,negative,24.681,37.749,37.749,0.000,0.000,0.000,37.749,24.681,37.749,0.000,0.000,0.000,37.749,37.749,24.681,0.000,0.000,0.000,0.000,0.000,0.000,17.282,-0.000,0.000,0.000,0.000,0.000,-0.000,17.282,0.000,0.000,0.000,0.000,-0.000,0.000,17.282
48aa3358-73c3-445d-8086-b7a1f6030e76,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A4--C--dc,A4--C--dc,5.27415840781766,5.27415840781766,5.27415840781766,90.0,90.0,90.0,1e-06,positive,24.681,37.749,37.749,-0.000,-0.000,-0.000,37.749,24.681,37.749,-0.000,-0.000,-0.000,37.749,37.749,24.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.282
739ac8a0-8043-4b5f-8892-0a38258c8f04,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827246851051,4.462827246851051,2.38760756063727,90.0,90.0,90.0,1e-08,negative,-115.731,425.889,12.532,-0.000,-0.000,0.000,425.889,-115.731,12.532,0.000,-0.000,0.000,12.532,12.532,140.325,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.016,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-35.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,-45.211
