,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
48,480.0,24.551335093953966,24.973862582199615,22.053543033752703,24.414114824213005,24.288557581678486,24.452383590127525,24.492214178984916,24.268452237920485,24.363709168355552
49,490.0,24.587002965182272,25.006290972393167,22.06556797323053,24.444795035414813,24.31588620291053,24.48167784132675,24.529995542934902,24.297554558490624,24.39304783598522
50,500.0,24.62086242831538,25.03701551273314,22.077377237483365,24.473761485232444,24.341674061011066,24.509545002911505,24.547920577731485,24.3250404030289,24.420906471150527
51,510.0,24.653218021486616,25.06621206190934,22.089115560114006,24.501265518527354,24.365986660484808,24.536285185469456,24.585607834434175,24.35098681615377,24.44719206770394
52,520.0,24.6840421997459,25.09394437426169,22.100849006900265,24.527353498591165,24.38896459605185,24.561830046651053,24.601014255053684,24.375575245893824,24.472060456097832
53,530.0,24.713486923543044,25.120271444750667,22.112625845755616,24.55209182438823,24.41074314226635,24.58612122799142,24.630945586485854,24.398894452726335,24.495750069548592
54,540.0,24.741712065052837,25.14532616670975,22.12454887434469,24.575633296542307,24.431348615035155,24.60957625560141,24.65841130697868,24.420998891327812,24.518179276435323
55,550.0,24.76867148902382,25.169190038534744,22.13659664784038,24.598053861270877,24.450891047061212,24.632024782865788,24.685378978654708,24.441992487791634,24.53951789901965
56,560.0,24.794493803137744,25.191897314510765,22.148861528201966,24.619454211618287,24.46942203863562,24.653482733223676,24.710855644619876,24.46196870010282,24.559798217309247
57,570.0,24.81929554263943,25.213522985283426,22.161382306163947,24.639804164392373,24.48706630151925,24.67414724147487,24.735658065659315,24.480969477191454,24.579100311938948
58,580.0,24.84310468450338,25.234155692356666,22.174224555580277,24.659235974496696,24.503822880734436,24.694011640076546,24.760506913710447,24.49906888847833,24.597523375518794
59,590.0,24.866042704023464,25.253855127536948,22.18731584466824,24.67782099532875,24.519745952432498,24.713274043001817,24.783969773924586,24.516331470506998,24.615092239061823
60,600.0,24.88814380825639,25.272617768241634,22.200707986213086,24.695602224047214,24.5349350670188,24.731778138032627,24.80655206909071,24.532836929456426,24.631930255646346
61,610.0,24.909310087310523,25.29052065341877,22.2142955507815,24.71257265693088,24.549392105671746,24.74958096200681,24.82928576746891,24.54859579617995,24.6479538809067
62,620.0,24.92968597198067,25.307665371847392,22.228440928025346,24.72879727481547,24.56319623895669,24.766668998788475,24.850997204314204,24.563659569487555,24.663350257252354
63,630.0,24.949478348130786,25.324026171212438,22.24318460165009,24.744464864168076,24.576376790599387,24.783549741214202,24.87178522606768,24.578076360269442,24.678023300484902
64,640.0,24.968570092272707,25.339601544611384,22.25810738374523,24.759491567813335,24.588963780447695,24.79979238845709,24.892794558460928,24.591892930224574,24.692107460754524
65,650.0,24.98701187070961,25.354542187485766,22.273548905541364,24.773830431674718,24.60103856991741,24.815359882950695,24.913214729875826,24.60515806076455,24.70565465773457
66,660.0,25.004880525890826,25.36884154423637,22.28928296673387,24.787669126725724,24.612548387791566,24.830497924103767,24.93325760073161,24.617875961488693,24.718581135853867
67,670.0,25.02201349404751,25.382445879417364,22.305450595875755,24.800913981741886,24.623570517303648,24.845091954289366,24.952972386648486,24.630086859136867,24.73104439509324
68,680.0,25.038685746897293,25.395481336862957,22.32218793107839,24.81370651439932,24.63412887157945,24.85944414508667,24.972330469184875,24.641831577165064,24.742982574841232
69,690.0,25.054943183385827,25.407944755037594,22.339223790537236,24.826068393735063,24.64429138379665,24.873319762615697,24.991443863502983,24.653132806874545,24.75448616105333
70,700.0,25.070624134059063,25.419851940963138,22.356640678257936,24.837822626563817,24.654047983323693,24.886831739897655,25.01032378939449,24.66401073742844,24.765595344127586
71,710.0,25.085920661039424,25.431262848276504,22.37464001487237,24.84926037965045,24.663352493491814,24.89998156604089,25.028987033852847,24.674489996881775,24.776257436444176
72,720.0,25.10073756299943,25.442166725771106,22.39299673853552,24.86032316434683,24.67231387783743,24.912727936154848,25.047340716623008,24.68459488928015,24.78647950671275
73,730.0,25.11510591673549,25.4525938757843,22.411714354174812,24.870934718833098,24.68095247431403,24.92518626119952,25.065569995265633,24.694348422036978,24.796357385877766
74,740.0,25.129032351270478,25.462558943655182,22.43107851246382,24.881220339927822,24.689249969286024,24.93729562359051,25.08373663713377,24.703769202181505,24.805930945181597
75,750.0,25.142614538017245,25.472072159395605,22.45066765293914,24.891180756613277,24.697216959828566,24.949061826699943,25.101794614866407,24.712866563271163,24.815180060233683
76,760.0,25.15581735928192,25.481163096368274,22.470658410184274,24.900756800686185,24.704906899383584,24.9606895803778,25.119744208535433,24.721663779287685,24.824004166182295
77,770.0,25.168759959720333,25.489887357670586,22.49118526144578,24.909982773340705,24.71228793360811,24.97203415681407,25.137506361491536,24.730182143663686,24.832629778691807
78,780.0,25.181507892291048,25.498194841783395,22.512208483518073,24.918918870858217,24.719414849557165,24.982962925030183,25.1552100139266,24.738428038379414,24.840948174882243
79,790.0,25.193526728788136,25.506125623240532,22.533530443263913,24.927660931176632,24.726319685835513,24.993686942935277,25.173030595368584,24.746413759542865,24.848978057742997
80,800.0,25.20521028721401,25.513731788971672,22.555269691721687,24.936030707243106,24.732966924103458,25.00437206364639,25.190788975929564,24.754159121691643,24.856767751183877
81,810.0,25.217074627594172,25.520958123498982,22.5774355666553,24.944214729507905,24.73935205686393,25.014620430617793,25.208453140335727,24.761674300729066,24.864273075030468
82,820.0,25.22851593029438,25.527881798254274,22.599843387335746,24.952091743069754,24.745542606583555,25.024661748189917,25.226230791319185,24.76896754397806,24.87154223987965
83,830.0,25.239521820653085,25.53449078066116,22.622853595181915,24.959725980466104,24.751534218373354,25.03471796173225,25.244051201050166,24.7760502450568,24.878580872297807
84,840.0,25.250387856617635,25.540759339996963,22.646087884033786,24.967279842008118,24.757305777218367,25.044270745983546,25.261871118952747,24.78294014093266,24.885448224529767
85,850.0,25.26096040785421,25.54673157588343,22.669719412253848,24.97446140339742,24.76287543360656,25.053651895205657,25.27978738672637,24.789641571371824,24.892164463913147
86,860.0,25.271261206520084,25.552445482922316,22.69390387099434,24.98138263854015,24.768287918077142,25.063076246684304,25.297801064693978,24.796148650300978,24.89858497624454
87,870.0,25.281347976613045,25.557895875306023,22.718142984705672,24.988130698065657,24.77353850520754,25.072285531992154,25.315896254495915,24.802494731127066,24.90481994252892
88,880.0,25.291290124904208,25.563051096100452,22.74288900869835,24.994810032133437,24.77860094291523,25.081185591633115,25.33416137547674,24.808676176777603,24.91083011278373
89,890.0,25.301051906566244,25.567956303965325,22.76809740223291,25.001348041560224,24.783497936336495,25.089827311212304,25.35252971660468,24.814695675035512,24.9166593186802
90,900.0,25.310486758765574,25.572629629327672,22.79348111537656,25.00752250922469,24.788250999540065,25.098477846210695,25.37106981210229,24.8205709840741,24.922487409304342
91,910.0,25.319460551191636,25.577094265334576,22.819266247690447,25.013576947732254,24.79286849733482,25.107187412717778,25.38981021795419,24.826302155439855,24.928101809957393
92,920.0,25.328594557886642,25.581249436568545,22.845139235756008,25.01948503034489,24.797342772398647,25.115334333651095,25.40870778738304,24.83189716774557,24.933519724204803
93,930.0,25.337941133094994,25.585221842794347,22.871543630482076,25.025124480183614,24.801685009148294,25.123524986865675,25.427825256833383,24.83735782801079,24.93875195821281
94,940.0,25.34682722443335,25.589009203162284,22.898375458489117,25.030828810041786,24.805891813514954,25.131690148628053,25.44716850112027,24.842695582946853,24.943849393442743
95,950.0,25.354576624825835,25.59255963418907,22.925253435775108,25.036254913455245,24.809973009045496,25.139461436188647,25.466773195397064,24.847918564930872,24.94879224221843
96,960.0,25.362788505686147,25.595915782859755,22.952469005564705,25.04151154603962,24.813947781830027,25.147300278393203,25.486615245910716,24.853021152903363,24.95372162598334
97,970.0,25.371420462073136,25.599048317073734,22.980082930134238,25.04676861011342,24.81780529380182,25.155019780702688,25.506737838566544,24.858011465088254,24.95844231239167
98,980.0,25.379241707194762,25.602065704034484,23.00784338855466,25.051746168154217,24.821552027828698,25.162603171502006,25.527172327266683,24.862899596107937,24.963015689574295
99,990.0,25.388111462550363,25.60487616898218,23.03592225487445,25.056658607589462,24.825204295362486,25.17007015102841,25.547921283125447,24.86768752489778,24.967497199315094
100,1000.0,,,,,,,,,
