,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
17,170.0,16.483784747583783,19.99086015706007,19.588768996284646,17.24607976766862,17.69533033392607,21.22232548804709,18.553637442551572,18.034789956499807,17.397676599346617
18,180.0,17.628179680006614,21.180347738226438,20.746660296515312,18.40368189100938,18.861198047330205,22.418814938195414,19.718973208686656,19.19530512573518,18.558227111363458
19,190.0,18.734753032922224,22.32567490419302,21.86437499746794,19.52173110625867,19.986443280294992,23.56981149606279,20.843494971461652,20.31569226079911,19.67884850742506
20,200.0,19.804573503726434,23.429013381968744,22.943458600805297,20.60157436176387,21.07258161572189,24.677688260237687,21.92880400245744,21.39743073751239,20.760945989759716
21,210.0,20.838951268333787,24.492553684123475,23.985586423692503,21.644748755276293,22.121288519700958,25.744806032714678,22.976632233028546,22.442155996860222,21.80610472341408
22,220.0,21.839329812727073,25.518446908522414,24.99248477299514,22.65288373910735,23.13430741780016,26.77345979849661,23.988759977835223,23.451571298698838,22.81599393822097
23,230.0,22.807212346697508,26.508769069002895,25.965878257041474,23.627635705258815,24.113388985712934,27.765847146914805,24.966961642151748,24.42738899752964,23.792303061011808
24,240.0,23.74411230388598,27.465500488272745,26.907455352231906,24.57064492038085,25.060251840527254,28.72405118780792,25.91297070905944,25.371292210984286,24.736699902230434
25,250.0,24.6515206109918,28.390515201150507,27.818846663336597,25.4835078708106,25.97655788132006,29.65003295519444,26.828457973662584,26.28491054673713,25.65080400971977
26,260.0,25.530884620208447,29.285576945190773,28.701611965216966,26.36776021047526,26.863897628141746,30.545629932108845,27.715018841643737,27.169805490287928,26.536170428717814
27,270.0,26.383595136001055,30.152339417359734,29.557233277359632,27.224866976066295,27.723782349973302,31.412558435570713,28.574166790151395,28.027462397387918,27.394280571239683
28,280.0,27.21097903678462,30.992349223246556,30.387112042311713,28.05621775107908,28.557640763557224,32.252418346558976,29.407330976339324,28.859286964834485,28.22653790812151
29,290.0,28.0142957380067,31.80705045449473,31.192569055500652,28.86312516525325,29.366818768764716,33.06669917421124,30.21585659478795,29.666604699484257,29.034266895762208
30,300.0,28.794736264797905,32.5977901779296,31.97484619963963,29.64682560596826,30.152581159153694,33.85678678504487,31.001007013515338,30.45066235536607,29.818714034426733
31,310.0,29.55342406851831,33.36582435789289,32.73510932281991,30.408481359795264,30.91611457461331,34.62397035954492,31.76396701706019,31.212630623020004,30.581050292438235
32,320.0,30.291416979196725,34.112323896357594,33.47445180065957,31.14918364135231,31.658531191438453,35.36944929535721,32.505846693913945,31.953607575200323,31.32237436619074
33,330.0,31.009709867760254,34.838380587093894,34.19389846530878,31.869956134127484,32.380872804487076,36.094339882522085,33.227685651655044,32.674622527364015,32.04371641073553
34,340.0,31.709237720706252,35.54501285657609,34.8944096842762,32.571758785560945,33.0841150673573,36.79968164767172,33.93045734552109,33.37664007973841,32.74604199128746
35,350.0,32.390878921123466,36.23317121633422,35.57688544297033,33.2554916814716,33.76917173430022,37.486443312046255,34.61507337781448,34.06056418392066,33.43025608707308
36,360.0,33.0554585947653,36.90374338661353,36.24216933479019,33.92199888303334,34.43689880187501,38.15552833983987,35.28238767568839,34.72724213043016,34.09720703584617
37,370.0,33.703751925822615,37.557559074826926,36.89105239753076,34.57207215045752,35.08809848625577,38.807780074068454,35.933200489825715,35.37746839110983,34.74769034721134
38,380.0,34.336487379755404,38.19539440768825,37.52427675961156,35.206454506072994,35.72352299827509,39.443986470203775,36.5682621807775,36.01198827642778,35.3824523407679
39,390.0,34.95434979344278,38.81797602593329,38.142539076452465,35.82584360951608,36.343878096429144,40.06488444578291,37.1882767764176,36.631501385876874,36.002193584347836
40,400.0,35.557983309252506,39.42598485657494,38.7464937491851,36.43089493149464,36.94982641038881,40.67116386867745,37.793905295318986,37.23666484211392,36.60757212095434
41,410.0,36.147994140994655,40.020059581176426,39.33675592578287,37.02222472199447,37.54199053574357,41.26347120883592,38.385768838424376,37.828096307927346,37.19920648194549
42,420.0,36.724953167417645,40.60079982030901,39.91390428980018,37.60041277516181,38.12095590621074,41.84241287895756,38.96445145628965,38.40637679066349,37.77767849011601
43,430.0,37.28939835441146,41.168769054915074,40.47848364539039,38.16600499714594,38.687273452792965,42.40855828915383,39.53050280221791,38.97205324234853,38.34353586007268
44,440.0,37.841837010498416,41.72449730502979,41.03100730917817,38.719515785821805,39.241462061474955,42.96244263969263,40.084440583356574,39.525640965849874,38.89729460575989
45,450.0,38.38274788248503,42.26848358560024,41.571959320607064,39.26143023275393,39.78401084194804,43.50456947454852,40.6267528226432,40.067625838613715,39.43944126623356
46,460.0,38.9125830995387,42.801198158090635,42.101796482853835,39.792206158485385,40.31538122027969,44.03541301698565,41.157899944739675,40.59846636597806,39.97043496148351
47,470.0,39.43176997457497,43.323084595379676,42.62095024631117,40.31227599251288,40.836008868297974,44.55542030674754,41.678316698884814,41.11859557609436,40.4907092900138
48,480.0,39.940712672231754,43.83456167621605,43.12982844634989,40.8220485090643,41.346305482085384,45.065013156882074,42.18841393117053,41.62842276819626,41.00067407995753
49,490.0,40.439793752557215,44.336025124181816,43.62881690662355,41.32191042954488,41.846660421418676,45.56458994663743,42.68858021811358,42.12833512548649,41.500717004720606
50,500.0,40.92937559941682,44.82784920493568,44.118280918442416,41.812227901894644,42.337442221294744,46.05452726541381,43.17918337270213,42.61869920329194,41.99120507388746
51,510.0,41.409801742094004,45.310388194292166,44.598566606259546,42.29334786664567,42.818999985965235,46.535181421389844,43.660571833352,43.099862302515334,42.47248600928118
52,520.0,41.88139807834735,45.783977728598174,45.07000218844318,42.76559931867499,43.29166467516633,47.00688982714238,44.1330759454329,43.57215373767731,42.9448895155133
53,530.0,42.34447400645751,46.24893604782369,45.53289914195026,43.229294473166874,43.755750291472836,47.46997227346006,44.59700914431347,44.035886008205914,43.40872845360627
54,540.0,42.799323473434754,46.70556514084443,45.98755327885272,43.68472984355713,44.21155497702849,47.92473210141636,45.05266904812947,44.49135588092879,43.864299925682225
55,550.0,43.24622594605668,47.15415180152271,46.434245741849764,44.13218723869041,44.659362027209866,48.37145728187778,45.500338467816164,44.93884539110621,44.311886278050764
56,560.0,43.68544731080207,47.59496860336595,46.873243925641425,44.57193468577863,45.09944082815231,48.81042141067259,45.94028634132417,45.37862276873549,44.75175602939819
57,570.0,44.117240708377196,48.028274799858686,47.304802330136326,45.00422728526889,45.53204772446889,49.24188462690375,46.372768598305,45.81094329628175,45.18416473027106
58,580.0,44.54184730811224,48.45431715686371,47.72916335114865,45.429308003182534,45.95742682296503,49.66609446114391,46.79802896107343,46.23605010349063,45.60935575951393
59,590.0,44.959497026889835,48.873330722913785,48.146558013686715,45.84740840601748,46.37581073762406,50.08328661962205,47.216299687072265,46.65417490442823,46.02756106278456
60,600.0,45.37040919711137,49.28553954266534,48.55720665254046,46.258749342870054,46.78742128070948,50.49368570991014,47.62780225767585,47.0655386814677,46.43900183791368
61,610.0,45.77479318773161,49.69115731831076,48.96131954437029,46.66354157906293,47.19247010435312,50.897505913121236,48.03274801768812,47.47035232051762,46.843889171401344
62,620.0,46.17284898201986,50.090388023267444,49.35909749529077,47.06198638512985,47.59115929667086,51.29495160713303,48.43133876955604,47.86881720143374,47.242424629959494
63,630.0,46.564767715461144,50.48342647212114,49.75073238744503,47.454276084768985,47.98368193607341,51.68621794494344,48.823767325927655,48.26112574718476,47.6348008107645
64,640.0,46.95073217691407,50.87045885036625,50.136407687823535,47.84059456496955,48.37022260706779,52.07149139188402,49.21021802388217,48.647461935064555,48.02120185361555
65,650.0,47.3309172758529,51.25166320725419,50.51629892234166,48.22111775130066,48.75095788066637,52.45095022505615,49.59086720388464,49.02800177293235,48.40180391809055
66,660.0,47.705490478332955,51.62720991465899,50.89057411783693,48.59601405109628,49.12605676214,52.82476499807087,49.96588365621037,49.402913743221696,48.776775628346826
67,670.0,48.07461221402566,51.99726209470498,51.259394214526964,48.96544476698875,49.49568110866649,53.193098973876516,50.3354290374037,49.77235921720897,49.146278488163254
68,680.0,48.43843625654864,52.36197601858687,51.62291345116887,49.329564483083345,49.85998601922149,53.5561085282099,50.69965825905201,50.13649284184143,49.51046726844394
69,690.0,48.79711007908396,52.721501478855366,51.981279724942944,49.68852142584844,50.219120198822715,53.91394352599018,51.0587198510151,50.49546290120296,49.869490369319244
70,700.0,49.15077518712567,53.07598213718304,52.334634928083894,50.04245780163546,50.573226299045714,54.26674767275106,51.41275630103915,50.84941165453672,50.22349015875167
71,710.0,49.499567430073256,53.4255558495077,52.68311526290194,50.39151011255661,50.92244123666753,54.61465884305511,51.76190437252902,51.198475652579276,50.57260328940092
72,720.0,49.84361729313422,53.77035497025755,53.0268515368425,50.735809452331786,51.266896491961,54.957809387622184,52.10629540209469,51.54278603381572,50.9169609953736
73,730.0,50.18305017111815,54.11050663719879,53.36596943899785,51.07548178358194,51.60671838826406,55.29632642078886,52.44605557837958,51.88246880212578,51.25668937030826
74,740.0,50.517986625284806,54.44613303839729,53.70058979948862,51.410648197897714,51.942028354063865,55.630332089772544,52.78130620351866,52.21764508717974,51.591909628198835
75,750.0,50.84854262451397,54.777351662532936,54.030828832901385,51.74142515994245,52.27294316895522,55.95994382707409,53.112163938491776,52.548431388819814,51.92273834815957
76,760.0,51.17482977188961,55.10427553382822,54.35679836692474,52.06792473669962,52.599575194606814,56.28527458725032,53.438741033523115,52.87493980657969,52.249287704292
77,770.0,51.49695551776406,55.42701343267336,54.67860605723913,52.39025481295271,52.9220325917503,56.60643306920466,53.76114554458299,53.197278255388426,52.571665681705475
78,780.0,51.81502336019561,55.7456701029716,54.996355589586166,52.70851929392922,53.24041952423757,56.92352392500244,54.07948153697376,53.51555066841792,52.889976279678514
79,790.0,52.12913303361292,56.060346447122704,55.31014687003238,53.02281829600221,53.55483635103842,57.2366479561974,54.39384927688993,53.82985718798233,53.20431970282793
80,800.0,52.439380686560405,56.3711397095358,55.62007620399095,53.333248326281215,53.865379806996145,57.54590229851829,54.704345411789475,54.14029434529315,53.51479254111701
81,810.0,52.7458590492487,56.67814364942666,55.92623646507007,53.639902451846496,54.17214317313032,57.85138059573842,55.011063140328915,54.44695522984408,53.82148793948479
82,820.0,53.048657591542366,56.98144870366201,56.22871725416509,53.94287045929547,54.47521643719106,58.15317316346623,55.314092372577484,54.74992964910595,54.12449575774515
83,830.0,53.34786267208589,57.28114214029915,56.5276050496339,54.242239005304334,54.774686445111676,58.451367143544964,55.61351988115012,55.0493042791974,54.4239027214803
84,840.0,53.64355767911487,57.57730820346265,56.82298334900813,54.53809175872943,55.07063704393713,58.746046649680956,55.90942944386961,55.34516280711762,54.71979256443404
85,850.0,53.93582316349225,57.870028250108284,57.11493280290915,54.83050953485429,55.36314921684949,59.03729290490687,56.2019019785103,55.637586065084676,55.01224616305011
86,860.0,54.22473696447972,58.159380879236515,57.403531341584895,55.11957042227832,55.65230121075521,59.32518437139592,56.491015670130544,55.92665215751951,55.30134166360183
87,870.0,54.51037432871562,58.44544205401865,57.68885429459815,55.40534990289215,55.93816865689788,59.60979687313717,56.77684609148986,56.212436581117906,55.587154602409285
88,880.0,54.79280802280607,58.728285217308425,57.97097450404728,55.687920965431594,56.22082468502859,59.89120371193984,57.059466316964766,56.49501233846427,55.86975801960352
89,890.0,55.07210843993759,59.007981400943876,58.24996243183358,55.96735421295558,56.50034003142564,60.16947577717494,57.33894703040456,56.77445004559457,56.14922256681892
90,900.0,55.348343700926854,59.28459932925965,58.52588626115303,56.24371796468142,56.77678314123266,60.444681649670315,57.61535662727707,57.050818033892135,56.42561660919318
91,910.0,55.62157974995944,59.55820551713235,58.79881199282094,56.51707835248093,57.050220265455934,60.7168877001144,57.88876131147759,57.32418244664496,56.69900632204901
92,920.0,55.891880445419815,59.828864362929934,59.068803536513734,56.78749941240224,57.32071555287602,60.98615818231359,58.159225187127014,57.59460733061903,56.96945578257192
93,930.0,56.159307646097936,60.096638236667125,59.33592279740396,57.0550431714939,57.58833113732237,61.25255532162357,58.426810345648704,57.862154722935614,57.23702705677171
94,940.0,56.42392129302492,60.36158756365056,59.600229758351894,57.319769730227364,57.8531272204323,61.516139398839734,58.691576948431255,58.12688473353346,57.501780282053126
95,950.0,56.6857794871571,60.62377090388385,59.861782557997515,57.58173734076588,58.11516215030461,61.77696882983275,58.95358330532602,58.388855623489654,57.76377374560149
96,960.0,56.944938563300965,60.883245027511876,60.12063756496556,57.84100248135065,58.374492496172515,62.035100241171946,59.21288594922371,58.6481238794378,58.02306395889002
97,970.0,57.20145316031663,61.14006498650691,60.376849448371686,58.09761992700644,58.631173119431004,62.29058854198954,59.46953970695739,58.90474428430544,58.27970572848974
98,980.0,57.455376287941995,61.394284182816634,60.6304712449292,58.351642816783496,58.88525724115109,62.54348699228814,59.72359776672209,59.15876998460302,58.533752223425424
99,990.0,57.70675939036769,61.64595443321734,60.88155442277565,58.603122717759035,59.13679650635189,62.79384726791302,59.97511174223568,59.41025255444228,58.78525503925191
100,1000.0,57.955652406788765,61.895126031008004,61.13014894224608,58.852109685957736,59.38584104513106,63.04171952237807,60.22413173380572,59.659242056484196,59.03426425907373
