,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
11,110.0,-4.352987256493336,-4.255680827343304,-4.266048083945902,-4.338478198918351,-4.324365399015926,-3.9366788015799377,-4.251007825289586,-4.251016219363448,-4.333748736856265
12,120.0,-4.353993485298855,-4.257000041732514,-4.267283267345494,-4.339535217089021,-4.325467224241085,-3.9380843392597638,-4.2521854609586995,-4.252162717614616,-4.334819013284878
13,130.0,-4.355139653936939,-4.258470811979836,-4.268656367204267,-4.3407345328289555,-4.326713223932891,-3.939644049091031,-4.2535082430794775,-4.253452560611333,-4.336032111609662
14,140.0,-4.356422840484499,-4.26008834872416,-4.270163417653018,-4.342072847828192,-4.328099765276961,-3.9413511576834304,-4.254972247269948,-4.254882322792461,-4.337384736185749
15,150.0,-4.357839533894303,-4.2618476532030884,-4.271800137148983,-4.3435462682386,-4.329622815336501,-3.9432017831793034,-4.256573116203089,-4.256447580090427,-4.338872857335372
16,160.0,-4.35938587852469,-4.2637436993514966,-4.27356210668094,-4.345150657441009,-4.331277539018205,-3.9451979458408934,-4.2583064226670855,-4.258144178503889,-4.340492270350319
17,170.0,-4.361057878294391,-4.265771543232382,-4.275444891735711,-4.346881819892556,-4.333059943450735,-3.947290993457533,-4.2601675855797865,-4.259967634582602,-4.342238727001773
18,180.0,-4.362851487755447,-4.267926374549526,-4.277444134893969,-4.348735476641237,-4.334965188664409,-3.9495396416102024,-4.26215229662308,-4.261913690307951,-4.344107864686489
19,190.0,-4.364762711550521,-4.270203579830271,-4.279555606020284,-4.350707518132363,-4.3369901409179175,-3.9519013038850304,-4.264256103240696,-4.263977980429581,-4.346095535185016
20,200.0,-4.366787673073186,-4.27259874861747,-4.28177522687724,-4.352793853788767,-4.339129004452604,-3.9543812805681093,-4.266475009273075,-4.266156672709988,-4.3481976672305365
21,210.0,-4.3689225949080885,-4.275107690397721,-4.284099111857131,-4.354990636909872,-4.341379130748013,-3.956974063265835,-4.26880432662616,-4.268445423687033,-4.350410314780486
22,220.0,-4.371163862654437,-4.277726424453684,-4.286523546153164,-4.357294166327275,-4.343736382027372,-3.9596756180714467,-4.2712416811104745,-4.270840895089197,-4.352729715004735
23,230.0,-4.373508014632059,-4.280451186568206,-4.289045002595773,-4.3597008562074695,-4.346196997672768,-3.9624825780520005,-4.273782361154089,-4.27333927876847,-4.355152397167226
24,240.0,-4.375951755210316,-4.283278418649534,-4.291660130308044,-4.362207383178258,-4.348756599567845,-3.9653904150630916,-4.276423097358169,-4.275935788483484,-4.35767487986468
25,250.0,-4.3784919246218195,-4.286204750737448,-4.294365768685995,-4.364810516839693,-4.351413922784778,-3.9683961443694695,-4.279160792657092,-4.278636570806321,-4.360293946107062
26,260.0,-4.381125538722276,-4.289227009246517,-4.297158911884084,-4.367507171358262,-4.354164394919196,-3.9714965021059525,-4.281992256490644,-4.281410792622985,-4.363006583294592
27,270.0,-4.383849761951254,-4.2923421825759585,-4.300036722612532,-4.370294521623633,-4.35700435804217,-3.974688204281199,-4.284914683727329,-4.2842969190192886,-4.365809826663619
28,280.0,-4.386661882460929,-4.295547426370976,-4.302996514816754,-4.373169806891063,-4.359911363493417,-3.9779688897367076,-4.287925083240616,-4.287261995871196,-4.368700964948273
29,290.0,-4.389559334028754,-4.298840049450922,-4.306035741077213,-4.37613039675039,-4.362924393474318,-3.9813354734855824,-4.291021133263781,-4.290312515271462,-4.371677351812185
30,300.0,-4.392539700970269,-4.302217502259586,-4.309151999592919,-4.3791738166846494,-4.366053132150375,-3.984785474074903,-4.294200291644305,-4.2934458006807255,-4.3747365934543785
31,310.0,-4.395600641141848,-4.305677366987567,-4.312342994013449,-4.382297788399847,-4.369220530720891,-3.988316527679161,-4.297460025729055,-4.296658870223719,-4.377876237308216
32,320.0,-4.398739957835236,-4.309217354913358,-4.315606579370527,-4.38550004075622,-4.372475708856807,-3.991926297008712,-4.300798010551954,-4.299950035490425,-4.381094111964915
33,330.0,-4.401955545960674,-4.312835287830979,-4.318940665615842,-4.388778425271037,-4.375806857329193,-3.995612612747884,-4.304212410335051,-4.303316637786032,-4.384388037010474
34,340.0,-4.4052454233726275,-4.316529097685294,-4.322343329785166,-4.392130976479993,-4.379212947272342,-3.999373399158224,-4.307701075424183,-4.306757171378906,-4.387756069089372
35,350.0,-4.408607684111568,-4.3202968161056665,-4.325812713222605,-4.395555750672716,-4.382688431881877,-4.003206718242776,-4.311262086263242,-4.310269522424384,-4.391196206447795
36,360.0,-4.412040505255085,-4.32413657668101,-4.329347051339036,-4.399050921486351,-4.386235818854482,-4.007110669890014,-4.314893603787314,-4.313851853185388,-4.3947066453004595
37,370.0,-4.415542153659959,-4.328046587127659,-4.332944651101995,-4.40261474926924,-4.38985128821124,-4.011083497288651,-4.318593737927012,-4.317502456686986,-4.398285641403609
38,380.0,-4.419111013249154,-4.332025151539226,-4.336603871608619,-4.406245536849941,-4.393533385739627,-4.015123484266475,-4.322361033896882,-4.321219615667054,-4.401931536402998
39,390.0,-4.422745454109933,-4.336070640666526,-4.340323279280854,-4.40994173189062,-4.397280663461688,-4.019229042161546,-4.326193789033759,-4.325001760253866,-4.40564270598094
40,400.0,-4.426443996505011,-4.340181511229219,-4.344101378666681,-4.413701790953616,-4.401091723151931,-4.023398585562915,-4.33009047949197,-4.328847347556812,-4.409417695934758
41,410.0,-4.43020518839264,-4.344356268358983,-4.3479367603598185,-4.41752431537065,-4.404964608898954,-4.027630715814037,-4.334049809162328,-4.332754934523597,-4.413254912688988
42,420.0,-4.434027632980723,-4.348593500613345,-4.351828107717416,-4.421407817808424,-4.408898393623323,-4.0319239484452165,-4.338070224074519,-4.336723118293669,-4.4171530949492634
43,430.0,-4.437910026094328,-4.352891839665675,-4.355774168883994,-4.425351043669879,-4.412891332712773,-4.036276962673811,-4.3421497804468965,-4.340750559134633,-4.4211108475363545
44,440.0,-4.441851074552157,-4.357249987665512,-4.359773714016083,-4.42935266724422,-4.416942759981284,-4.040688475152304,-4.346290010470027,-4.3448359760013675,-4.425126885853518
45,450.0,-4.445849573295447,-4.361666696373876,-4.363825570050778,-4.433411463836119,-4.42105079619298,-4.04515721363732,-4.350484726875324,-4.348978139509224,-4.429200036711473
46,460.0,-4.449904335051825,-4.366140756098048,-4.36792862511557,-4.437526281500279,-4.425214589405762,-4.049682036141077,-4.3547373402581,-4.353175867240005,-4.433329029526226
47,470.0,-4.454014245321356,-4.370671020573262,-4.372081793235063,-4.441695968973946,-4.429432966716081,-4.054261745967464,-4.3590358089992876,-4.357428020376509,-4.437512811771832
48,480.0,-4.458178198654271,-4.375256374211709,-4.376284088111672,-4.445919419314414,-4.433704770056964,-4.058895292560121,-4.363394416223754,-4.361733512884382,-4.441750265509073
49,490.0,-4.462395202206538,-4.379895756991577,-4.380534484347116,-4.450195638968097,-4.438029007316318,-4.063581610144913,-4.36781622615585,-4.366091279489419,-4.446040308030935
50,500.0,-4.4666641834059035,-4.384588135596738,-4.384832022039508,-4.454523569307136,-4.442404629125071,-4.068319671095228,-4.372278879767045,-4.370500336700981,-4.450381958499971
51,510.0,-4.470984212524388,-4.3893325222600925,-4.389175837937288,-4.458902240830023,-4.446830709171771,-4.0731085055501435,-4.376800412703297,-4.374959682131663,-4.454774277444089
52,520.0,-4.475354353698558,-4.394127965185723,-4.393564996556519,-4.46333074837612,-4.451306230111834,-4.0779471782578245,-4.381366296343924,-4.3794683889591965,-4.459216258134631
53,530.0,-4.479773691146781,-4.398973544184887,-4.3979986924657375,-4.46780815032828,-4.45583036961195,-4.082834781896156,-4.385981630187956,-4.384025548963297,-4.463707046608663
54,540.0,-4.484241373385419,-4.403868364502084,-4.402476068524503,-4.472333595481934,-4.460402199496908,-4.0877704238554635,-4.390645051143133,-4.38863029527782,-4.468245757042956
55,550.0,-4.488756567891986,-4.4088115755773,-4.406996394990304,-4.4769062363486904,-4.465020910650052,-4.092753290672928,-4.395355782715834,-4.393281767447468,-4.472831536818113
56,560.0,-4.493318430797975,-4.413802346812024,-4.411558874215128,-4.4815252619140935,-4.469685658946711,-4.097782532595288,-4.400113113055557,-4.397979165639434,-4.477463604773078
57,570.0,-4.497926202639867,-4.418839876140736,-4.416162784677976,-4.4861898962760955,-4.4743956739683535,-4.10285738718181,-4.404915955134929,-4.40272169107397,-4.482141103232982
58,580.0,-4.50257911299913,-4.423923384322602,-4.420807397000646,-4.490899338207703,-4.479150209382709,-4.107977064985176,-4.409763909901042,-4.407508585163091,-4.486863345171824
59,590.0,-4.507276433125334,-4.42905212807774,-4.425492048195187,-4.495652906844389,-4.483948497136301,-4.113140860404965,-4.414656139869662,-4.412339104451591,-4.491629540458421
60,600.0,-4.512017465652528,-4.434225379966408,-4.430216098369205,-4.500449838689258,-4.488789835420702,-4.1183480415409015,-4.419591835588871,-4.417212540745425,-4.496439009721691
61,610.0,-4.516801519394815,-4.439442431177356,-4.434978873331468,-4.505289480807632,-4.493673541131905,-4.1235979233534685,-4.424570344540393,-4.422128203091314,-4.5012910614635295
62,620.0,-4.521627878481202,-4.4447026029834555,-4.439779917108027,-4.510171113447377,-4.498598919465133,-4.1288898268282725,-4.429591185676967,-4.427085414812654,-4.506184990528474
63,630.0,-4.526495939620281,-4.450005239980597,-4.4446183528270335,-4.51509415501698,-4.5035653560038496,-4.134223098871942,-4.4346533911821835,-4.432083528512047,-4.511120226488902
64,640.0,-4.531405069938176,-4.455349690674295,-4.44949371916309,-4.520057935707662,-4.50857218719329,-4.139597158836237,-4.4397565425963075,-4.437121909760346,-4.51609601604928
65,650.0,-4.536354659761479,-4.460735330582483,-4.454405476315281,-4.525061868634531,-4.513618833199844,-4.145011334670697,-4.444900020316386,-4.442199950880994,-4.521111885705008
66,660.0,-4.541344126043345,-4.466161570349213,-4.459353031905029,-4.530105308367043,-4.5187047008884536,-4.150465076353371,-4.450083203427957,-4.4473170567278215,-4.526167133480961
67,670.0,-4.546372889421302,-4.471627810543496,-4.464335935861049,-4.53518776115951,-4.523829177297183,-4.155957777163596,-4.455305558175289,-4.45247264502056,-4.531261241577271
68,680.0,-4.551440337730778,-4.477133477205426,-4.4693535827563515,-4.540308556277331,-4.528991743577928,-4.161488889753971,-4.460566496877727,-4.457666164737777,-4.5363936400305755
69,690.0,-4.556546010708834,-4.482678025584754,-4.474405530557598,-4.545467284795899,-4.534191812688286,-4.167057878303382,-4.465865505280468,-4.462897062493259,-4.541563777115076
70,700.0,-4.561689327385262,-4.488260904785982,-4.479491292893114,-4.550663303191085,-4.539428932895532,-4.1726642173012225,-4.471202047728231,-4.468164811093512,-4.546771121218803
71,710.0,-4.566869804661141,-4.493881597999295,-4.484610415194763,-4.555896124958231,-4.5447025178109675,-4.178307390110816,-4.476575635108278,-4.473468893001381,-4.552015192905566
72,720.0,-4.572086941786273,-4.4995395922189525,-4.489762362806566,-4.561165285687134,-4.5500120887062305,-4.183986892621502,-4.481985756392517,-4.478808808729287,-4.557295424979207
73,730.0,-4.577340228964949,-4.505234389195452,-4.494946805032992,-4.5664703144371845,-4.55535715762032,-4.189702240013515,-4.487431916482756,-4.484184069893327,-4.562611401765168
74,740.0,-4.582629210890936,-4.510965505005392,-4.500163225961272,-4.571810656949427,-4.560737273263657,-4.195452964799823,-4.4929136775961,-4.489594199714256,-4.567962590593851
75,750.0,-4.587953405313301,-4.5167324689624095,-4.505411201364299,-4.577185908228588,-4.566151941477863,-4.201238595262852,-4.498430578993089,-4.495038736122878,-4.573348582164032
76,760.0,-4.593312384415424,-4.522534812740177,-4.510690401907546,-4.5825956292529755,-4.5716007304448345,-4.2070586878917755,-4.50398218836736,-4.500517225887937,-4.578768892634705
77,770.0,-4.5987056710409435,-4.528372093791209,-4.5160003508063635,-4.588039323732777,-4.577083203106377,-4.212912821291534,-4.50956806307498,-4.506029231843541,-4.584223064663481
78,780.0,-4.604132928253208,-4.534243879955565,-4.521340738255315,-4.5935166123934215,-4.582598910683664,-4.218800551014911,-4.515187764642447,-4.5115743231033445,-4.58971073989971
79,790.0,-4.60959369535629,-4.540149731907666,-4.526711063889196,-4.59902703141808,-4.5881474662765855,-4.224721457031919,-4.520840902079663,-4.517152082147656,-4.595231422147798
80,800.0,-4.61508744218967,-4.5460892426455155,-4.532111076184447,-4.604570237853572,-4.593728459128058,-4.230675144505023,-4.5265271033909205,-4.522762099685365,-4.600784776383637
81,810.0,-4.620613911821197,-4.552062001592694,-4.537540313431181,-4.610145794851731,-4.599341486055671,-4.236661237184535,-4.532245941276776,-4.528403979277047,-4.606370343697742
82,820.0,-4.6261727557828785,-4.558067612871613,-4.542998535444003,-4.615753342565683,-4.604986143428835,-4.242679297755919,-4.53799704921901,-4.5340773302080235,-4.611987762480034
83,830.0,-4.631763457494828,-4.564105692622959,-4.548485355798997,-4.621392426800271,-4.610662085327253,-4.248729003063108,-4.543780072409578,-4.539781774777281,-4.617636667277879
84,840.0,-4.6373857507899485,-4.570175853915764,-4.554000409253697,-4.62706277490002,-4.616368924380754,-4.254809964708421,-4.549594637676249,-4.54551693965694,-4.623316673814182
85,850.0,-4.64303922658574,-4.576277730272581,-4.559543402597414,-4.632763992713765,-4.622106303175501,-4.2609217964789785,-4.555440390551036,-4.55128246589018,-4.629027418994731
86,860.0,-4.648723540529623,-4.582410955520476,-4.565114020661844,-4.638495693529649,-4.627873852275183,-4.267064175946234,-4.561316997085299,-4.557077996554875,-4.634768599031124
87,870.0,-4.654438348793118,-4.588575184480979,-4.570711915125142,-4.644257544295613,-4.633671267060302,-4.273236767497062,-4.567224116148182,-4.562903186050337,-4.640539773267659
88,880.0,-4.6601833034199,-4.594770068114392,-4.5763368658290124,-4.65004917828229,-4.639498180228572,-4.279439221198366,-4.573161419687114,-4.568757697748818,-4.64634070280257
89,890.0,-4.665958120696621,-4.600995262312765,-4.581988450602287,-4.655870406726529,-4.645354277380361,-4.28567120165217,-4.579128602771582,-4.574641198708791,-4.652170915706753
90,900.0,-4.671762451727805,-4.607250440689649,-4.587666500672571,-4.6617207863357555,-4.6512392164415415,-4.291932380674557,-4.58512532867489,-4.580553366232261,-4.658030275237159
91,910.0,-4.677595959825698,-4.613535279817371,-4.593370662312716,-4.667599988726143,-4.657152708192551,-4.298222475283615,-4.59115132118035,-4.5864938841406895,-4.663918358605911
92,920.0,-4.683458258700438,-4.619849470495391,-4.599100683229147,-4.673507758545687,-4.663094424160893,-4.304541183409541,-4.5972062618495055,-4.5924624414458695,-4.669834894495132
93,930.0,-4.689349244214955,-4.6261926685904236,-4.604856320533853,-4.679443746843492,-4.669064086443006,-4.310888131323805,-4.603289871775788,-4.598458735028119,-4.675779546131467
94,940.0,-4.695268575471362,-4.632564616391519,-4.61063725266217,-4.685407634633079,-4.675061376828862,-4.317263128206769,-4.609401857482742,-4.604482468922789,-4.681752033986777
95,950.0,-4.701215893390716,-4.638964978722504,-4.616443248740261,-4.691399307593624,-4.681086017755955,-4.3236657985117315,-4.615541950119738,-4.610533350571244,-4.687752055132165
96,960.0,-4.707190645565939,-4.645393488172334,-4.622274047923346,-4.6974182479078905,-4.687137715475101,-4.330095904518387,-4.621709875310496,-4.616611095335621,-4.693779330276172
97,970.0,-4.713193056901608,-4.651849838500954,-4.62812940409267,-4.703464337756971,-4.693216211964958,-4.3365531573467,-4.627905364226653,-4.6227154247585025,-4.699833635029638
98,980.0,-4.719222551216016,-4.658333759830249,-4.6340090527161975,-4.709537234974695,-4.699321213211919,-4.343037299592578,-4.634128160479702,-4.628846064725804,-4.705914603426747
99,990.0,-4.725278958351224,-4.664844984559148,-4.6399128402400285,-4.715636676698893,-4.705452474320835,-4.349548049443442,-4.640378012008117,-4.6350027475574,-4.712022049868358
100,1000.0,,,,,,,,,
