,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
22,220.0,21.645312145993454,22.170921819020858,21.776932972595453,21.805687540490883,21.906722169510484,22.223595893797416,21.88717233195632,21.83131583865276,21.842002564439074
23,230.0,21.89922036062545,22.383723505857997,22.015787320452016,22.04803331952744,22.141867091957447,22.424046670442813,22.1218858950279,22.070426789527822,22.08180201850533
24,240.0,22.12580950298123,22.573676862900165,22.22923255279337,22.264191441805643,22.35151334703812,22.602633341796878,22.331416289488647,22.28386778760686,22.295652514537156
25,250.0,22.328733017063318,22.743837619878068,22.420616814535556,22.457683936315767,22.539105954285485,22.76233373599312,22.519121392954702,22.47506391113749,22.487050364944267
26,260.0,22.51107605184643,22.89678424334013,22.592777435774792,22.63148085898336,22.70754681220652,22.905650977272856,22.687838238920857,22.64690857832328,22.658942631078
27,270.0,22.675453650396726,23.03470132635043,22.74812690504049,22.788096641760077,22.85929025934834,23.034698327274665,22.839972802773385,22.801855269492858,22.813823303960746
28,280.0,22.824090825121093,23.159447218830323,22.888723573051816,22.92966840208973,22.996420541364564,23.151267586959705,22.97757323923252,22.94199233068154,22.953811395433927
29,290.0,22.958887930594333,23.27260901791004,23.01632978942813,23.058019691938085,23.120714734729173,23.256884405278065,23.102389695134168,23.06910405451498,23.080714453073547
30,300.0,23.08147413694537,23.37554741641657,23.1324597516939,23.174712515843794,23.233693993585035,23.35285315229628,23.21592325795511,23.18472065766493,23.196080347604088
31,310.0,23.19325128062296,23.46943340222736,23.2384189554065,23.28108989837246,23.336665416656885,23.44029345992448,23.319466117182134,23.290159279438512,23.3012396234613
32,320.0,23.295429929659253,23.55527839544283,23.33533679366569,23.378310829559712,23.430756367727664,23.520170092669925,23.41413461354424,23.386557714476947,23.397340245919054
33,330.0,23.38905914052368,23.63395908708864,23.42419356697794,23.467379051224604,23.516942710925825,23.593317462664466,23.500896522748956,23.47490225644384,23.485376209328138
34,340.0,23.475051092505925,23.70623798670136,23.50584292670644,23.549166853808952,23.596072125481083,23.66045982967249,23.58059365511794,23.556050758135157,23.56621117592323
35,350.0,23.554201551879515,23.772780483253936,23.581030581226152,23.62443481956989,23.6688834292862,23.722228011994662,23.65396063970268,23.630751795726564,23.64059807989955
36,360.0,23.62720693113265,23.834169063365398,23.650409936282472,23.69384826205966,23.736022654280752,23.779173265473826,23.72164059132494,23.699660650830392,23.70919544507793
37,370.0,23.69467855957,23.890915203673142,23.714555213953417,23.75799096413074,23.798056469144157,23.831778855254107,23.78419822321776,23.763352685200893,23.77258101658365
38,380.0,23.75715466252203,23.943469353500117,23.773972492046934,23.81737669939695,23.855483427899,23.88046974056083,23.84213085957848,23.822334572133176,23.83126318972093
39,390.0,23.81511045155107,23.992229343939215,23.82910902339366,23.87245892868842,23.908743430349826,23.925620710313787,23.895877715868952,23.87705376019727,23.885690625888444
40,400.0,23.868966652129078,24.037547495698778,23.880361127946113,23.923638988685674,23.958225706430785,23.967563242069385,23.945827745470144,23.927906474217064,23.93626037117874
41,410.0,23.919096734515662,24.079736647183317,23.92808089718417,23.9712730304482,24.004275577836076,24.006591304993094,23.99232629590527,23.975244501783504,23.983324734002768
42,420.0,23.965833064793493,24.119075283490922,23.972581907014465,24.0156779179708,24.047200203187362,24.042966286164237,24.035680773279644,24.019380968082352,24.02719713064184
43,430.0,24.009472153739484,24.15581191423989,24.014144100376793,24.05713625863367,24.087273475357627,24.07692118653721,24.076165477759094,24.060595265211994,24.068157069548153
44,440.0,24.05027914953398,24.190168821724594,24.053017972585977,24.095900706632708,24.12474020913499,24.10866420627199,24.11402574392485,24.09913727257407,24.106454414536433
45,450.0,24.08849169468502,24.222345279555842,24.089428169102057,24.13219765554769,24.159819733030584,24.13838181780348,24.14948149640766,24.135230980983604,24.14231304222561
46,460.0,24.124323246696214,24.252520324581532,24.123576586987404,24.16623041602138,24.19270897905082,24.166241407820163,24.18273031213155,24.169077613684202,24.175933989007902
47,470.0,24.157965945028614,24.28085515079733,24.15564505567133,24.198181958107188,24.223585148271763,24.19239355515497,24.213950064984562,24.20085832160816,24.207498166525703
48,480.0,24.18959309311974,24.307495182412435,24.185797660248877,24.228217284433693,24.252608016793584,24.216974000392334,24.24330121602612,24.230736517257295,24.237168711254093
49,490.0,24.219361312764143,24.332571873819294,24.214182760131187,24.256485489349018,24.27992193597802,24.240105353457277,24.27092880195041,24.258859900972435,24.265093022952247
50,500.0,24.247412418938683,24.35620427642214,24.24093474738313,24.28312155023819,24.305657572006744,24.261898578043382,24.29696416594589,24.285362224613685,24.291404537762556
51,510.0,24.273875055370944,24.37850040591961,24.266175581993895,24.308247889715606,24.32993342256148,24.28245428527052,24.321526468047853,24.31036483047656,24.316224274371844
52,520.0,24.298866124806835,24.399558438295266,24.2900161355672,24.331975741342198,24.35285714239017,24.30186386390467,24.344724006230376,24.333977997302625,24.339662185549322
53,530.0,24.322492042701313,24.419467758436756,24.312557369993904,24.35440634636474,24.374526704622177,24.32021047017626,24.366655374633336,24.356302120306495,24.361818342371006
54,540.0,24.34484983857264,24.438309881591486,24.333891373672415,24.375632004778385,24.39503142047536,24.337569896579197,24.387410481290598,24.377428748014825,24.382783974196965
55,550.0,24.366028125703313,24.45615926487419,24.354102274472744,24.395737000495238,24.414452836647364,24.354011336237058,24.40707144435632,24.39744149528824,24.402642383995634
56,560.0,24.38610795670038,24.4730840234444,24.3732670457467,24.414798417437574,24.4328655267534,24.369598056797525,24.425713383012376,24.416416849015086,24.421469755703146
57,570.0,24.40516357993353,24.489146563861567,24.391456219399164,24.432886860903142,24.450337790772686,24.384387995863648,24.443405116856564,24.43442488055694,24.43933586780907
58,580.0,24.42326310967522,24.50440414531796,24.4087345179514,24.450067096515507,24.46693227446754,24.398434288112096,24.46020978560882,24.451529877001978,24.45630472537378
59,590.0,24.440469120923236,24.51890937791296,24.425161415896174,24.466398617239914,24.482706518987897,24.41178573290875,24.47618539927234,24.467790901554366,24.472435120852335
60,600.0,24.456839178402433,24.53271066588008,24.440791639153126,24.48193614755619,24.49771344948079,24.424487209942733,24.49138532747055,24.483262291961527,24.48778113273835
61,610.0,24.472426307855578,24.545852602557154,24.45567561027526,24.49673009256165,24.512001810264636,24.436580049296026,24.50585873548684,24.497994104635556,24.50239256970246
62,620.0,24.48727941669875,24.558376322982717,24.469859845997004,24.510826938738365,24.525616553120305,24.448102361582034,24.51965097349462,24.512032511088044,24.516315366926488
63,630.0,24.501443670107356,24.57031981920819,24.483387312818806,24.524269612211164,24.53859918434889,24.459089332975022,24.532803924606668,24.52542015241525,24.529591940358706
64,640.0,24.51496082782607,24.581718222739518,24.49629774559027,24.537097799556477,24.550988075501007,24.469573489311486,24.545356316621618,24.538196456798765,24.542261503935965
65,650.0,24.527869546335456,24.59260405794568,24.50862793341374,24.54934823552306,24.562818742037347,24.479584932883718,24.55734400170885,24.55039792434502,24.554360354073495
66,660.0,24.54020565028442,24.603007469783112,24.520411976608838,24.561054961523148,24.574124093649107,24.48915155509846,24.56880020772789,24.562058383034408,24.565922125231015
67,670.0,24.552002376797418,24.61295642875317,24.531681518028822,24.572249558193388,24.584934659442773,24.498299227785147,24.579755764407114,24.57320921905739,24.576978019848454
68,680.0,24.563290595616245,24.622476915636717,24.542465951607078,24.582961354967118,24.595278790838467,24.507051975526615,24.590239307199635,24.58387958441848,24.58755701553009
69,690.0,24.574099007785946,24.631593088268886,24.55279261061505,24.59321761919175,24.60518284465505,24.515432131125813,24.600277461295914,24.59409658432183,24.597686052003723
70,700.0,24.58445432525681,24.640327432274443,24.562686937898974,24.60304372704296,24.614671348555515,24.523460476099768,24.609895007951135,24.603885446549594,24.607390200086687
71,710.0,24.594381433406962,24.648700897540177,24.572172639982064,24.612463318202074,24.62376715075787,24.53115636776245,24.619115035039975,24.61326967477282,24.61669281457106
72,720.0,24.603903538369114,24.656733021902955,24.581271826767864,24.621498436011557,24.63249155568091,24.53853785441636,24.627959073520767,24.622271187513853,24.625615672785038
73,730.0,24.613042300702844,24.664442043419267,24.59000513836888,24.63016965467496,24.640864447044972,24.545621779784344,24.636447221286293,24.63091044425884,24.634179100311922
74,740.0,24.62181795687126,24.67184500239606,24.598391860374118,24.63849619481085,24.648904399685925,24.55242387794285,24.644598255712523,24.63920656006288,24.642402085207262
75,750.0,24.630249429765424,24.6789578342283,24.606450028731768,24.64649602858759,24.65662878128557,24.558958859623978,24.652429736065724,24.6471774098245,24.65030238191694
76,760.0,24.63835442938023,24.685795453980223,24.614196525347342,24.65418597547529,24.66405384501311,24.565240490845444,24.65995809679443,24.654839723279885,24.657896605910313
77,770.0,24.646149544615096,24.692371833531585,24.621647165250266,24.661581789569475,24.671194814009574,24.571281664556274,24.667198732616843,24.662209171639997,24.665200319990504
78,780.0,24.653650327120076,24.698700072027524,24.628816776227662,24.668698239315432,24.678065958509034,24.577094466097115,24.67416607621856,24.66930044670175,24.67222811308326
79,790.0,24.660871367929847,24.704792460283056,24.635719271620903,24.675549180381743,24.684680666336057,24.582690232992352,24.680873669283258,24.676127333170847,24.678993672254787
80,800.0,24.667826367579483,24.71066053972697,24.642367716944978,24.682147622332597,24.691051507395144,24.58807960960688,24.6873342274923,24.682702774844678,24.685509848611204
81,810.0,24.674528200356242,24.716315156409202,24.648774390972253,24.688505789720285,24.697190292757135,24.593272597303553,24.69355970008146,24.689038935247464,24.691788717656333
82,820.0,24.680988973216632,24.721766510531484,24.654950841704615,24.694635178090728,24.703108128828717,24.59827860038925,24.69956132445801,24.69514725324193,24.697841634649777
83,830.0,24.687220079864126,24.72702420192235,24.66090793780808,24.700546605400366,24.708815467079496,24.603106468216613,24.705349676345627,24.701038494083086,24.70367928541529
84,840.0,24.69323225046011,24.73209727183432,24.666655915878266,24.706250259264074,24.714322149733434,24.607764533996253,24.710934715865456,24.70672279633374,24.70931173302537
85,850.0,24.699035597340337,24.736994241388206,24.672204423894925,24.711755740412357,24.71963745179014,24.612260650390386,24.716325829929353,24.71220971502467,24.714748460746062
86,860.0,24.7046396571111,24.741723146980664,24.677562561294042,24.71707210270562,24.72477011971186,24.61660222231483,24.72153187126956,24.717508261397004,24.719998411572693
87,870.0,24.710053429429973,24.746291572911222,24.682738915849132,24.722207889994504,24.72972840708233,24.620796237158125,24.726561194417123,24.722626939523835,24.725070024659402
88,880.0,24.71528541281513,24.750706681490723,24.68774159773438,24.72717117013733,24.734520107478787,24.624849292670046,24.73142168888693,24.727573780101434,24.729971268931042
89,890.0,24.7203436376703,24.754975240832096,24.69257827096001,24.73196956640205,24.73915258484364,24.62876762268714,24.73612080982073,24.732356371643824,24.734709674095928
90,900.0,24.725235696815776,24.759103650543544,24.697256182429793,24.736610286473265,24.743632801521965,24.632557120887423,24.740665606305654,24.73698188931231,24.739292359329546
91,910.0,24.72996877374141,24.76309796548683,24.701782188828933,24.741100149293125,24.747967344211105,24.636223362814853,24.745062747564585,24.74145712158282,24.743726059774332
92,920.0,24.7345496687411,24.7669639177751,24.70616278150359,24.74544560989355,24.752162447971905,24.639771626194662,24.74931854720532,24.74578849492783,24.748017151089506
93,930.0,24.738984823124607,24.770706937155893,24.710404109517576,24.749652782412365,24.756224018472402,24.64320690980245,24.753438985683605,24.749982096688278,24.752171672183984
94,940.0,24.743280341675884,24.774332169902312,24.714512001045335,24.75372746142351,24.760157652609163,24.646533950921274,24.75742973113314,24.754043696276653,24.75619534628888
95,950.0,24.747442013498098,24.777844496358963,24.718491983197122,24.757675141735785,24.763968657643083,24.64975724159095,24.76129615869412,24.75797876485764,24.760093600522566
96,960.0,24.751475331355493,24.781248547221892,24.72234930046811,24.76150103677266,24.767662068961798,24.652881043611586,24.76504336846453,24.761792493619193,24.763871584048815
97,970.0,24.755385509651102,24.7845487186799,24.72608893184867,24.765210095655075,24.771242666604277,24.655909402563903,24.7686762021823,24.765489810757714,24.767534184958343
98,980.0,24.75917750116022,24.78774918649326,24.729715606774928,24.768807019094087,24.774714990600767,24.658846160810395,24.772199258743434,24.7690753972749,24.771086045949694
99,990.0,24.762856012599524,24.790853919096776,24.733233819947937,24.772296274170028,24.778083355276337,24.661694969653727,24.77561690864404,24.772553701679012,24.774531578962506
100,1000.0,24.766425519112875,24.79386668981132,24.736647845150415,24.775682108109873,24.78135186255537,24.66445930046959,24.778933307432197,24.775928953679582,24.777874978762295
