,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
23,230.0,22.100343558367804,22.73976596134617,20.787190782067604,22.155487555657082,21.96667200461773,22.386267281997892,22.204102752656123,21.775776425771838,22.147375260939427
24,240.0,22.329536724065996,22.94808681101464,20.95909662273028,22.370722262493015,22.62883176810784,22.66842322000371,22.452326717252962,24.14587989135417,22.36536252479679
25,250.0,22.54011826911384,23.138745520716743,21.107341863132596,22.558491060175143,22.468774204449673,22.82565258726519,22.618234210302994,17.71459560808011,22.5705729647884
26,260.0,22.73038859455947,23.308799099287157,21.239867304733153,22.752117831320877,22.44988974991453,22.914850003638104,22.819262637345766,28.072608380900334,22.72964929793739
27,270.0,22.89816933038233,23.464306927578875,21.35703970962452,22.9079961432012,17.46523411042618,23.181083679370506,22.917706554981134,20.567426964998454,22.89755320435565
28,280.0,23.052961318417974,23.606308407965205,21.45983262740677,23.04581121917105,28.64349082145117,23.206205069861724,23.139264107539635,23.083081412699055,23.030678895887107
29,290.0,23.20035441534429,23.736005564401957,21.55421297151994,23.176487172561618,32.37617605942681,23.340668641655917,23.254352719020574,23.1585610344659,23.183399357337066
30,300.0,23.322418709495313,23.854638661303408,21.632768893081643,23.31621012725492,11.190345044516166,23.461295402233162,23.323134870591137,23.094009905528488,23.27291637203302
31,310.0,23.442786879406558,23.965225899051248,21.712291074024442,23.41410853006708,26.25528151296872,23.54424423947999,23.40516439451935,23.358798845962745,23.399201655516524
32,320.0,23.54905250665817,24.065769527582507,21.767378350984487,23.506051328600172,23.45608826791908,23.633952725191246,23.593367288992447,23.291427822869135,23.480804703810065
33,330.0,23.653841714356652,24.159352370175284,21.835333676553223,23.61480808171341,23.861498345132617,23.711594911878677,23.6462062861963,23.539857297306046,23.59581197683553
34,340.0,23.74537414785743,24.24572932606523,21.887277777936756,23.692773502143627,22.764943057598767,23.7943675540009,23.73304698120197,23.55973887107885,23.654160586092708
35,350.0,23.828168672761905,24.328554101751266,21.935121494697963,23.77285911513475,24.281346536239525,23.85253638507265,23.810027636942863,23.632070638667937,23.74073494660417
36,360.0,23.906970690782508,24.4011105653453,21.973768816811177,23.847820170548324,23.64823952562927,23.923813581836626,23.833803442324154,23.714359341668345,23.813183114684627
37,370.0,23.994120260317175,24.473487489144443,21.998355616361916,23.9043762961592,23.78598709367356,23.975697436135302,23.97650102928687,23.760035931360157,23.882634682250348
38,380.0,24.045011483335784,24.537577869336257,22.067292281645354,23.98128441689483,23.89795848060004,24.041215123574805,24.000242513778293,23.82661425535119,23.932564174843023
39,390.0,24.12096012772248,24.602577978873413,22.085282338421717,24.031586025311714,24.000709626475228,24.07729959883938,24.05841534774792,23.87305144805489,24.01516217384684
40,400.0,24.17904302258728,24.656481495339968,22.107623166143835,24.107976317827873,23.861244935343105,24.154866563805992,24.175075387674667,23.928247113965707,24.015908558478543
41,410.0,24.230961972292256,24.71454086326747,22.13946286818695,24.122301396283646,24.09103261098988,24.171496711119474,24.164716999781174,23.97149554574232,24.117350707773905
42,420.0,24.293458968931894,24.762835720886894,22.172149556634544,24.202239005916223,23.97163447190612,24.225813249666338,23.966404909781318,24.013254835364087,24.140198238580002
43,430.0,24.335350317234813,24.813965529038118,22.1898115893775,24.228462377555374,24.265995634000035,24.27017389577895,25.172719819260028,24.05350979989835,24.182002144424175
44,440.0,24.389698208649193,24.861112462743787,22.207846617211498,24.27198807996484,24.03251836212539,24.294483789043227,23.131415394518996,24.090976054990012,24.24631353380346
45,450.0,24.428514557721297,24.90090821130722,22.229812862356127,24.323467659292266,24.208812111940325,24.350798029837044,25.137956173689645,24.125110868449557,24.245698545458506
46,460.0,24.476718815333577,24.945511830122225,22.241817208134385,24.353020995593713,24.226212653553745,24.360793894215835,20.3521119574236,24.155780021404507,24.317346312883785
47,470.0,24.50752055963923,24.981907316754036,22.278067427171855,24.38045663906531,24.227707692351064,24.413968668826456,27.2716797140723,24.188409365708623,24.33901970730865
48,480.0,24.569141434379077,25.02250949000035,22.27717628465733,24.439045410278286,24.283714085664524,24.439822970266718,29.271062058702338,24.20969606307307,24.35543722490031
49,490.0,24.573909540075356,25.05528221075232,22.287463231947427,24.447695789953393,24.293505749204122,24.463146267547764,19.31000981017083,24.24909158674291,24.399123396060027
50,500.0,24.62689206055173,25.090089029549702,22.32585360064488,24.478914699484367,24.342413971348396,24.494507101451358,28.40497336439527,24.260392306718963,24.443838029777307
51,510.0,24.65891444399541,25.123535365751746,22.31204195489559,24.523085627353286,24.32865191315199,24.52418273718296,21.82389466481906,24.289533628631254,24.437328292729415
52,520.0,24.68295291891512,25.15447290339069,22.345428654323964,24.531498493901296,24.39309992216079,24.549823757722624,24.810355376437126,24.310123051978533,24.488037867562102
53,530.0,24.72219971349051,25.180659345148076,22.33683032532518,24.567975411345778,24.387554654782427,24.565479648550728,24.590429603081226,24.33433385053808,24.5059759707018
54,540.0,24.75489452348979,25.21260640342536,22.37806870259796,24.589962777434245,24.42613033765184,24.60514796519359,24.649830405621756,24.345156852210927,24.524120172834152
55,550.0,24.765503092963357,25.238733105022003,22.369189792698137,24.61495170212833,24.430514742273576,24.60986059148952,24.728551292029657,24.371546096077175,24.563732084927082
56,560.0,24.8054330151361,25.264248571302005,22.386051414765994,24.643262290649695,24.45843477586651,24.645352005128704,24.59082065490599,24.38306989072213,24.54692806500432
57,570.0,24.824682617414688,25.28683933784639,22.384668590958185,24.642672359551224,24.484734623680573,24.65127781977848,24.81047663180005,24.401283701482946,24.607424623721045
58,580.0,24.852383501653144,25.314517330320424,22.406363897997956,24.693977761291304,24.484476921382832,24.68889161111808,24.777079188925043,24.413327517481218,24.596964359365924
59,590.0,24.883887678001145,25.336869409260338,22.428412938178333,24.68510485211254,24.507108940995725,24.69791782109203,24.743478532048947,24.431097720462848,24.63430858144772
60,600.0,24.905512437934632,25.355968293163766,22.41825790515464,24.72550451464249,24.527026327610404,24.7199487653781,24.78510864108091,24.445182742344063,24.651522450066228
61,610.0,24.89927064876843,25.37909552715406,22.52352710628724,24.71397830620215,24.526875185841188,24.732306601590437,24.91506818390172,24.45433707402499,24.64735423433609
62,620.0,24.94656080943202,25.403077360154317,22.368212253202554,24.771211968247968,24.561405347824405,24.747067643758385,24.74455502969676,24.46794862285996,24.710174046075263
63,630.0,24.96422727176156,25.416788305934688,22.44856955723178,24.763599049190734,24.5542100008859,24.793262241220322,24.889296675232206,24.476950150975053,24.650828552919428
64,640.0,24.984007553850063,25.434607655885767,22.471565483468527,24.794266813655348,24.585908342303348,24.771810558036087,24.901756026476736,24.49022894296886,24.749719377820064
65,650.0,25.008721906072992,25.46240584725265,22.451170485055165,24.776892215440082,24.59807551853924,24.81392106000123,24.901436329951466,24.49963985147627,24.696186507190752
66,660.0,25.024531379542047,25.47241537050836,22.509966103340624,24.843656152084733,24.586171098509535,24.809311803110955,24.944637792178412,24.505759230712723,24.74639102855311
67,670.0,25.007955862409503,25.487323462501106,22.459646637237693,24.786477382576177,24.623278386718326,24.831376582171476,24.94267944669462,24.520849640246418,24.75288232695405
68,680.0,25.079230117215907,25.510320279164073,22.50484687989973,24.888129101359276,24.605631098768107,24.8504415581719,24.97755532860381,24.523755415203397,24.760340672166326
69,690.0,25.06126187960206,25.518713813138252,22.51199895992368,24.825705330184014,24.666737917560866,24.866030964465104,24.98826024856371,24.53342023088591,24.770543089476234
70,700.0,25.09818465421771,25.53949806999185,22.53124552586186,24.856914017918587,24.628181274155573,24.877472984719162,25.020063313244325,24.53943362339881,24.805726348964466
71,710.0,25.113693093479203,25.552915367137363,22.486856374504057,24.893870310203866,24.65206135597879,24.887526326817994,25.02741489812626,24.54782485767636,24.77153825544404
72,720.0,25.113254646721572,25.56668424054242,22.57384019259094,24.917328203498215,24.660289510807388,24.901253090339154,25.035971554746393,24.554291105861118,24.83166620187714
73,730.0,25.141357931779382,25.58092884700601,22.523986021632766,24.8730135953837,24.68493071648952,24.91783244330337,25.075343909099924,24.559506637590644,24.801368162674173
74,740.0,25.14143683966181,25.59528628570633,22.52963906161538,24.924576470475614,24.670255379517307,24.922370093906398,25.08987753572039,24.566024573361094,24.84887518033744
75,750.0,25.171600584107807,25.602268665649717,22.595773865280645,24.94370122319869,24.691156169438692,24.938216513209085,25.116095571088092,24.570021419666613,24.83454387450311
76,760.0,25.157328430009162,25.619117061426717,22.54742992774487,24.912360064087874,24.699881636376823,24.96172172038449,25.126390935810534,24.577052780904967,24.83030700182902
77,770.0,25.238023033520392,25.635142877431797,22.613940556285893,24.95837697052955,24.691465453215635,24.95996891874803,25.131242931158923,24.58031342457202,24.890789425604627
78,780.0,25.219076239367684,25.637436509451334,22.53106022821239,24.933449663905346,24.72095821329062,24.96801565317466,25.163369017012794,24.585318783591976,24.840616553134694
79,790.0,25.138291045644348,25.655890596320127,22.62820001567152,24.991698498294458,24.72480031801299,24.98715959202601,25.202428316125904,24.588539334293994,24.903719034066814
80,800.0,25.258175671062578,25.663731693205325,22.558246859319826,24.970853384044684,24.72656277511778,25.01303196561311,25.1916211688037,24.593781767720525,24.86473149408216
81,810.0,25.30156409611557,25.675137471539838,22.652512452055493,25.001757326380634,24.72019472357237,24.983919709598812,25.22007083925695,24.595848148894977,24.89293091321256
82,820.0,25.205221305454472,25.68841258649593,22.62644215014439,24.95107077958937,24.751697021993934,25.036688479906836,25.250712635968135,24.60067102886719,24.911112158477778
83,830.0,25.29944779254875,25.69182047159401,22.609877705605836,25.03700179037703,24.743329821459355,25.030973923372823,25.259801110823762,24.601707516754598,24.90716606751785
84,840.0,25.272708342726975,25.704338832153592,22.644645268563238,25.019201850221698,24.751766433523766,25.01953515848045,25.27684781406404,24.60718728285244,24.91297279607108
85,850.0,25.29116147777187,25.71003498843699,22.655746717994653,24.999897112615443,24.743446062026422,25.05295479249409,25.303882764306433,24.607408936356492,24.96041109496885
86,860.0,25.303404497614068,25.726085741728212,22.633256375448713,25.017655489778416,24.781779978106663,25.069212267316082,25.31851386560561,24.61013727866839,24.888418184643285
87,870.0,25.305547626730473,25.732234364850328,22.71162786217437,25.00071743349995,24.761618263234023,25.066972884238215,25.33754034936509,24.613728624462986,24.977278783536928
88,880.0,25.355523089677273,25.735834939446068,22.614227577436115,25.127808601333577,24.779286817336203,25.070322167674025,25.3698686586473,24.613953906982093,24.863672421358412
89,890.0,25.34405051715021,25.748013045932666,22.72627920614705,25.032687690612395,24.76712373430876,25.07339410488991,25.369008677927543,24.616550708737062,25.028790162516724
90,900.0,25.336446087371865,25.756462155675816,22.67446514194212,25.028795669727856,24.794256863024966,25.109385055777825,25.414195846616323,24.618581684778263,24.942876847176617
91,910.0,25.278793066574302,25.771161722033174,22.70488558143587,25.082689988224207,24.781344151729737,25.12315578330083,25.41698140549877,24.61906852925751,24.98179819916017
92,920.0,25.464143108370376,25.748886020104415,22.7387864877909,25.048572239947678,24.806981185050386,25.067488461267338,25.448713126261964,24.62053883303782,24.957381332031776
93,930.0,25.43503477897217,25.79751754040169,22.697402691309502,25.03460824944167,24.791087927867494,25.168736002125343,25.461989004039413,24.622580121101556,24.977832668506718
94,940.0,25.38285858285914,25.77091792781679,22.732066834923806,25.200112868840968,24.80591993498569,25.098760733897056,25.49193634699687,24.621999286928194,24.971666311294996
95,950.0,25.146546471123056,25.799964665297306,22.734804084500993,24.993562093413843,24.80055890723266,25.147871731153177,25.511630786599675,24.623033192444524,24.981320655986174
96,960.0,25.61956701732478,25.78788540559376,22.74614791383321,25.147521307871926,24.822622635559057,25.14500821888054,25.531169374117166,24.624299119945373,25.03643927788613
97,970.0,25.347184272845453,25.803928048253866,22.73550923254883,25.08923849992535,24.806021852894478,25.166028766417863,25.557162927942375,24.624256591627926,24.954725082387935
98,980.0,25.447601448536002,25.816915902987752,22.824701984841383,25.09933932204405,24.830191755519827,25.159002550747047,25.582300335553537,24.625008134120616,25.036495749850395
99,990.0,25.77141033138144,25.809750894230532,22.727126406788717,25.096060620273317,24.8192054798164,25.181846739059477,25.60428674948855,24.624875892036517,24.97615838594846
100,1000.0,,,,,,,,,
