,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
27,270.0,154.47022989295957,135.38139316038175,73.30667532141631,141.67539632165304,130.6323664392853,43.12862564286387,112.10171593887269,116.99132648044001,137.97166425858302
28,280.0,154.4545529740485,135.72419815311116,73.4915752635972,141.76586896534363,130.66595605385433,43.16812697383882,111.87300928571666,116.85973274008086,138.07407996993336
29,290.0,154.44093722614767,136.0731179644661,73.68082425260536,141.85752034996545,130.81449282187884,43.20773757200593,111.64285034358154,116.72948550797561,138.17726932775577
30,300.0,154.42944666418956,136.42796106156672,73.87407898887821,141.95023908601402,131.05238527388923,43.247673054159506,111.41080041886767,116.6012977008675,138.28142990742504
31,310.0,154.41993565486726,136.7885542750231,74.07090913588277,142.04423560806794,131.14381801571722,43.28813997871096,111.17605805733332,116.47211092064842,138.38604128449546
32,320.0,154.41240623653198,137.15478111737733,74.2710938175837,142.13924861767893,131.27252965339045,43.328948081465064,110.9380433795113,116.34467938649009,138.49132401205662
33,330.0,154.40679240641262,137.52647524872253,74.47413001200883,142.2350597282329,131.4015746045995,43.370095799163835,110.69835157409129,116.21591615357521,138.5969438171556
34,340.0,154.40313579713268,137.90351488569993,74.67988836582052,142.33187964860034,131.5349895659793,43.41155437332408,110.45645562462754,116.08868260615212,138.70314167768225
35,350.0,154.4013983190114,138.28576685721626,74.88808418681157,142.42950070197625,131.65551334060055,43.453278781476335,110.21204499469799,115.96203429226026,138.80963113131892
36,360.0,154.40151419454716,138.67317480833947,75.09847441961219,142.5279203936044,131.78448226276373,43.495271515413535,109.96539953921707,115.83590658997585,138.91635970213486
37,370.0,154.4034537807133,139.06557903524333,75.31075793551375,142.62710998185273,131.91149925925757,43.537493428088,109.71569023587398,115.7105070035632,139.02336590329398
38,380.0,154.40737228231004,139.4629292709638,75.52450215045744,142.72689203941275,132.0377244743971,43.579944227012746,109.46396007516661,115.58553307910643,139.13065807717138
39,390.0,154.41301073820372,139.86509230423394,75.74003812519477,142.82737141035753,132.1636908580224,43.62256725501253,109.20982134333093,115.46112710110984,139.23800917441008
40,400.0,154.42050030846403,140.2720623071923,75.95697299299559,142.9284627099235,132.29013061973538,43.66533040732219,108.95281235273112,115.33715388143084,139.34577140350007
41,410.0,154.4297925514754,140.68367736553927,76.17504537921647,143.03036034788454,132.41460600023802,43.70833056956524,108.69449497765333,115.21369108512671,139.4531984678243
42,420.0,154.44081749819858,141.0999253358712,76.3941831757154,143.13260128172246,132.53935066256852,43.75142696926234,108.4334947902027,115.09067035448643,139.56094798761993
43,430.0,154.4536689883269,141.52068667407676,76.6143722541757,143.23552461441605,132.662388479921,43.79464951366219,108.16655235858792,114.96808897064983,139.6686962752776
44,440.0,154.46823525706964,141.9459443581556,76.83542187132105,143.338920590207,132.78654560936442,43.83798928297857,107.90844178088548,114.84590870805123,139.7764226204081
45,450.0,154.48458440663825,142.37564029570805,77.05718903413472,143.4427850580073,132.90888700494148,43.881407377477686,107.6336579340327,114.72413484214526,139.88431509902333
46,460.0,154.50263945120565,142.80965662019653,77.27961220372815,143.54717233033514,133.03087197587195,43.924927092039404,107.36521424781445,114.60274430444572,139.99197822209672
47,470.0,154.52244851119048,143.2479993777837,77.50252979543689,143.65205427858257,133.1523092700423,43.96849062206735,107.05457175690391,114.48168891215171,140.09976799340433
48,480.0,154.5438997928347,143.6905574070154,77.7261174537032,143.75726762445896,133.27290559057758,44.01212572380654,106.76052247580009,114.36099978937659,140.20753469780627
49,490.0,154.56723933726727,144.13734539086235,77.95009838221934,143.8630813907474,133.3928978675282,44.0558124788651,106.52374829035276,114.24055046824434,140.3150980875098
50,500.0,154.59211897495854,144.58824669924388,78.17436116704093,143.96922044190904,133.51208351743637,44.09952681492637,106.2294641106386,114.12052894591136,140.42258558010803
51,510.0,154.6187208635463,145.04324556507805,78.39915469953618,144.07575668236757,133.63067916714834,44.14326451229081,105.96956998150479,114.00071356234335,140.530170910325
52,520.0,154.647032896233,145.50231136701692,78.62411331462076,144.18272524128315,133.74832121083608,44.18702395716653,105.6806975921553,113.88117314445098,140.63743427247664
53,530.0,154.67696336834263,145.96539264096714,78.8494455971153,144.29004612771692,133.86537890942805,44.23079995995573,105.39163460758031,113.76188299448856,140.74468330096627
54,540.0,154.7086010410488,146.4324022992043,79.07488618634555,144.39769772714536,133.98159017329306,44.274557597362126,105.09971358117146,113.64287668460538,140.85185887927454
55,550.0,154.7419728818393,146.90335721826062,79.300754309895,144.50573149533042,134.0971076804926,44.31832839850776,104.8049646556363,113.52402560365363,140.95881774565672
56,560.0,154.7769095195567,147.37819140919487,79.5268044723996,144.61409193052341,134.21179980096207,44.36206359547223,104.5078602786276,113.40542392936135,141.06573066047767
57,570.0,154.81353277174617,147.8568650728713,79.75309327509495,144.7229190951352,134.32571428914036,44.40578714186871,104.2075629776114,113.28698690531878,141.17235751325205
58,580.0,154.85177016394044,148.33931384899785,79.97948462102397,144.83191172305055,134.43891794567784,44.44945692554524,103.90505040678893,113.16872879103019,141.2788950633188
59,590.0,154.89165669447098,148.82555055821427,80.2061050032618,144.94136955078415,134.5512851811382,44.49310971066784,103.60003900492227,113.05059482954339,141.38518507801908
60,600.0,154.93324213390505,149.3155265225202,80.43307725067163,145.05101550080505,134.66285422964353,44.53671224578921,103.29199955767909,112.93261536311364,141.49133879366016
61,610.0,154.97652250780476,149.80916654201908,80.66020308021476,145.16112636903318,134.77365456075174,44.580266640066434,102.98108841347849,112.8147942096678,141.59739124784508
62,620.0,155.021240517043,150.3064638344684,80.8884603806562,145.27131179512676,134.88358242273972,44.623754561061396,102.66819358692098,112.69706341270417,141.70311703968034
63,630.0,155.06760007332994,150.8074343725197,81.11620889222267,145.38191539166408,134.99276480404558,44.667164539823105,102.35170799463076,112.57944120760133,141.8088870237708
64,640.0,155.11563116093114,151.3119675394062,81.34416534312095,145.49281263285607,135.1010582164566,44.71055554143796,102.03255145863993,112.46187451658614,141.91416191917995
65,650.0,155.16526299513248,151.82001738423762,81.57248573320147,145.60407772134977,135.20858337276886,44.75383916528635,101.71074285580485,112.34439782520128,142.01953933564192
66,660.0,155.2165569951298,152.33166560328388,81.80090680685215,145.7154420890512,135.31536815123462,44.797068668140405,101.38599280131533,112.22698368662793,142.12450215661667
67,670.0,155.26948961635023,152.84679579223152,82.02991588438172,145.82731324335606,135.42122627272045,44.840198303459836,101.05853215600145,112.10960388723808,142.22937666279233
68,680.0,155.32376903651235,153.36534917620952,82.25898610612543,145.93912702839108,135.5263393316505,44.88323130038544,100.72814649840765,111.99224819361858,142.33397645216775
69,690.0,155.3798319234389,153.8873758664912,82.48847772969398,146.05155946924242,135.6305241793147,44.92617746165257,100.39492840459937,111.87491433031101,142.43838944056301
70,700.0,155.4373992938148,154.41276164156213,82.71839701299444,146.16402638565685,135.7340813430832,44.96904120441738,100.05879226514469,111.75758326804244,142.54255520711942
71,710.0,155.49660400478888,154.94154273261358,82.94886414801519,146.2767167836241,135.83672703530306,45.01180583384962,99.71980790104632,111.6402361751057,142.64664171601137
72,720.0,155.55746018132908,155.47367091011344,83.17943913270297,146.38971106572498,135.93854353210764,45.05446346186113,99.37786813820522,111.52286409684433,142.75036675362367
73,730.0,155.61984583245567,156.00912149033837,83.41083005059338,146.50307022298938,136.03952270674407,45.09701151838666,99.03287593131436,111.40545878297166,142.85392966915063
74,740.0,155.68382475359888,156.54786448204234,83.6425611252598,146.6165071817949,136.13976590445222,45.13945424822838,98.68495511910388,111.28800206364006,142.95718902055538
75,750.0,155.74927976600796,157.08987850767286,83.87463901332461,146.73030661437056,136.2391273898582,45.181773196142004,98.33405307284171,111.17048821314476,143.06035322908977
76,760.0,155.81637935540408,157.63509419237369,84.10757000561279,146.8443542771314,136.33770165600026,45.223971314395115,97.98019951300208,111.05288695990104,143.1632525203427
77,770.0,155.88486583972045,158.18351839676188,84.34091389731682,146.95859151959974,136.43544751611748,45.26606902726064,97.62331201396367,110.93520675134083,143.26579127671695
78,780.0,155.95522297974972,158.73516835260253,84.57517603249883,147.07299808377348,136.53231457116976,45.308036963874585,97.26327649645225,110.81742416906306,143.3683127280009
79,790.0,156.02722534291019,159.2899212699546,84.80964424535297,147.18760378623324,136.62842091500542,45.349866481754724,96.90015927361581,110.69953082421065,143.47042076672398
80,800.0,156.10023651944707,159.847834105698,85.04504967052027,147.30254631587522,136.7237482887022,45.39156990567012,96.53406977314071,110.58150389119729,143.57247251450272
81,810.0,156.17489107335342,160.40885138707063,85.28081090603953,147.41760367361155,136.818265964913,45.4331726137579,96.16479146368306,110.46334742281798,143.6741565043969
82,820.0,156.25147070214092,160.97293390041037,85.51761965226302,147.53305850396345,136.91190136090677,45.47459781425161,95.79236335414282,110.34503354192209,143.7756641488655
83,830.0,156.32932973235467,161.54011815199314,85.75524031155835,147.64844834220781,137.0048145441261,45.515921508127704,95.41683435761483,110.22656269834063,143.87687018924896
84,840.0,156.40884843735776,162.1103074814195,85.99350780097103,147.76427472452696,137.0968754307084,45.55711168490995,95.03811709810664,110.10790585106662,143.97788873934326
85,850.0,156.4898766336393,162.6835015206548,86.23263935168713,147.88036568664592,137.18814766946346,45.598127758418634,94.65617400897587,109.98907771335594,144.07864424410025
86,860.0,156.5724065035063,163.25964969168305,86.47269601237164,147.99654318089344,137.2785388662325,45.63900946861659,94.2710275864066,109.87004113854147,144.17938296025767
87,870.0,156.65645643297134,163.8387984001918,86.7134685110969,148.11286739078915,137.36822676746107,45.67976645497434,93.8826216212795,109.75078336684084,144.2796207985395
88,880.0,156.74197829499485,164.420886606245,86.95548425124184,148.229263383618,137.45707558910638,45.72037619701178,93.49092755731638,109.63131308940386,144.37985236282125
89,890.0,156.82920022353588,165.00586707002083,87.19801840965815,148.34622578158564,137.5451516390182,45.76082543589479,93.09599146184254,109.51159485029449,144.47943069502327
90,900.0,156.91797681297757,165.59374426024635,87.4418271468249,148.46336369099,137.63236709980734,45.80110232458446,92.69766515816156,109.39162929461567,144.57907513901804
91,910.0,157.00817437416075,166.18450415425107,87.68651164317042,148.5805074862407,137.71883755638117,45.8412519743441,92.29606522681541,109.27140198267757,144.67846098854088
92,920.0,157.0994262599795,166.77818078788513,87.93224536034448,148.69799916741357,137.80448802365788,45.881280183266625,91.89106183041191,109.15089899024775,144.7777033592972
93,930.0,157.19276275461098,167.3745177153431,88.17922108600327,148.81553093486073,137.8893816012698,45.92107565678803,91.48268853949742,109.03010703006842,144.8766273540041
94,940.0,157.28792038683136,167.97381829725146,88.427132938253,148.93308657780267,137.97346155817846,45.96079380999491,91.07087359625623,108.90901367824,144.97531469357588
95,950.0,157.3846247824305,168.57580165022134,88.67617254651938,149.05133276253937,138.05676656915216,46.00030147662848,90.65563517042749,108.78760660255634,145.07369816636543
96,960.0,157.48127751970551,169.18062910260394,88.9263190558145,149.16929286874128,138.13925065707818,46.03966462830158,90.2369316534243,108.66587410625124,145.17179945298983
97,970.0,157.58068375945473,169.7881194882772,89.17761586956348,149.28772690213157,138.22100169363054,46.07886407311494,89.81471931810952,108.54379823267278,145.26988985626852
98,980.0,157.68122569097693,170.39834429680272,89.42995974407528,149.4062657054534,138.30192217755072,46.11791882389429,89.38898738931198,108.42136854315882,145.36749441844165
99,990.0,157.78321852465837,171.01133736352998,89.68388725021855,149.524931704638,138.3821088268949,46.156803701176926,88.95971619634122,108.2985726484804,145.46502614208214
100,1000.0,,,,,,,,,
