,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
72,720.0,11.166911990351778,11.759717092930039,10.959476221635459,11.16850613366813,11.17420061122206,32.94904021855326,11.538934044074605,11.443069795501025,11.17450578739915
73,730.0,11.169826958899039,11.763759998341836,10.959897375436814,11.170657533581007,11.175057550430187,32.95649510543606,11.542340411052649,11.442065888003532,11.17628514256783
74,740.0,11.172740268199679,11.767782744361211,10.960260853331778,11.172804934608255,11.175915934560726,32.963952787188774,11.545773368808305,11.441057151466875,11.178061967876268
75,750.0,11.175650895494377,11.771785351136115,10.96056777594876,11.174950714569116,11.176773640705607,32.971409693163395,11.549232927646393,11.440043489382482,11.179838051483534
76,760.0,11.178560160875326,11.775767694167088,10.960820846633434,11.177092858394035,11.177631861438789,32.9788668392378,11.552720077791529,11.439025247514097,11.18161175931782
77,770.0,11.181466423382092,11.77972992186635,10.961019845099726,11.17923233930197,11.178490371347502,32.986329082712956,11.556234502491305,11.438002072477731,11.18338221818131
78,780.0,11.184372194117824,11.783672309067644,10.961166579919542,11.181367516619742,11.17934802860687,32.9937904154622,11.55977568945034,11.436974105160365,11.185152598741775
79,790.0,11.187276383268552,11.78759434159074,10.961261018401387,11.183500188027706,11.180206628845564,33.00124958653312,11.56334506861643,11.435941310012367,11.186919241814854
80,800.0,11.190175270267602,11.791496549744334,10.961306101669177,11.185630169115948,11.181065922628333,33.008709242166866,11.56694446205687,11.434903880449411,11.188685428081127
81,810.0,11.19307214885223,11.795378803231566,10.961300939644527,11.187755861572304,11.181925377931774,33.01617450688847,11.570572307119848,11.433861530589404,11.190448300090154
82,820.0,11.19596887041255,11.799240954177495,10.961248377562882,11.189880147795662,11.182784008906028,33.02363104354798,11.574229761729232,11.432814531411834,11.192209903738124
83,830.0,11.198861856546554,11.803083507813938,10.961148427989107,11.191999129223147,11.183643963133488,33.031093215863045,11.577918041324704,11.431762709943197,11.193968203273165
84,840.0,11.201752746956743,11.806906084547789,10.961001873468984,11.194116604772576,11.18450355278501,33.038555198450005,11.581637026696384,11.430706314384473,11.195725129037486
85,850.0,11.204641072249606,11.810708830011743,10.960810714750822,11.196231267561375,11.185363498954983,33.046010256748666,11.585387123349092,11.429644913027023,11.197479688622158
86,860.0,11.207526705292448,11.814491690194169,10.960574684305207,11.198341802388057,11.186222553181588,33.05346563959735,11.589169358054273,11.428578938806899,11.199234004475166
87,870.0,11.210409323152025,11.818255072502097,10.960294941653617,11.200448669996216,11.187083064435557,33.06092259690768,11.592983935102053,11.427508450137747,11.200983913133966
88,880.0,11.21328931703386,11.821998781058808,10.95997366180727,11.202551870922399,11.187943192610323,33.06837797068709,11.596831476685729,11.42643305538191,11.20273364184927
89,890.0,11.216166989490292,11.825722836191584,10.95960961260107,11.20465342333963,11.188803774467754,33.07582927062228,11.600713166467374,11.425353202573046,11.20447809600284
90,900.0,11.21904226874132,11.829427383535826,10.959205182660131,11.20675199266359,11.189663674246592,33.08327518663425,11.604628559430337,11.424268652590513,11.206222225275255
91,910.0,11.221913898927243,11.833112531967155,10.958760413381507,11.208845898014646,11.190524364814868,33.09072299062106,11.608579556524573,11.423179517249459,11.207964391077153
92,920.0,11.224780431567476,11.836778563011617,10.958276548169456,11.210937628617774,11.191384788066827,33.09817281504432,11.612565881032126,11.422085770575325,11.209705138989712
93,930.0,11.227646755410444,11.840424593440162,10.95775498105949,11.213024981081146,11.192245816867961,33.105609043670746,11.61658872444658,11.42098747505444,11.211443072409766
94,940.0,11.230511795734104,11.844051988167394,10.957194852355004,11.21510841701166,11.193106627508127,33.11305378102611,11.620648419299103,11.419884732659643,11.213178842928228
95,950.0,11.233373741499102,11.847659785494494,10.956598014039024,11.217190859725187,11.193967717224533,33.1204886104231,11.62474605875458,11.418777431846179,11.214911942318835
96,960.0,11.236225023858257,11.851248808978596,10.955965179829704,11.219267342122624,11.19482846279452,33.127922441783305,11.628882231445163,11.417665598072304,11.21664253594808
97,970.0,11.23907925578287,11.85481842989417,10.955296852939659,11.221342386372605,11.195689945077469,33.135353008236144,11.633057579834587,11.416549436566724,11.218372694027876
98,980.0,11.241928310036625,11.858369147519932,10.954593443545601,11.223413562467757,11.19655090259924,33.14278246085098,11.637273040376833,11.415428873173184,11.22009878899403
99,990.0,11.244774039644753,11.861901243869506,10.953856442158733,11.225481045757503,11.197412496373497,33.15020783560004,11.64152944936484,11.4143039561926,11.22182396292545
100,1000.0,,,,,,,,,
