,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,mp-1094136 a=2.5530,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
64,640.0,2.6264212644105837e-05,3.5935636564344185e-05,8.794750609418644e-06,1.950425289584154e-05,7.647748519681673e-06,2.258479584397858e-05,2.779460192279605e-05,-8.41006706864125e-06,1.6081662449035294e-05
65,650.0,2.6249066600279232e-05,3.5752344559459936e-05,8.157555731985114e-06,1.94733305101818e-05,7.659158475018685e-06,2.2589773717346268e-05,2.798887771769629e-05,-8.454896266020951e-06,1.606843373382449e-05
66,660.0,2.623484698068448e-05,3.5569852049247256e-05,7.539983156321643e-06,1.9447847358322112e-05,7.658624529965209e-06,2.2597196231364207e-05,2.8185512788677608e-05,-8.497096285195588e-06,1.6046150803584435e-05
67,670.0,2.621010297756632e-05,3.538416350988081e-05,6.935923738535738e-06,1.9416377534791717e-05,7.658333551430793e-06,2.259637828391239e-05,2.8385671923617925e-05,-8.538460565509774e-06,1.602948720224699e-05
68,680.0,2.6189363715296822e-05,3.519993597082856e-05,6.3405708677926545e-06,1.938909525913441e-05,7.657334789952532e-06,2.260831793322769e-05,2.858471007350899e-05,-8.581193747556796e-06,1.600813916887597e-05
69,690.0,2.6173510017530733e-05,3.501578404491659e-05,5.763400267216468e-06,1.936550745051312e-05,7.665777562981245e-06,2.261361916316523e-05,2.8789026398463824e-05,-8.624381491695902e-06,1.598931780145185e-05
70,700.0,2.6151779992292056e-05,3.483128070889867e-05,5.200860287187388e-06,1.9327749573293622e-05,7.675199745114802e-06,2.261921273315402e-05,2.899725675083094e-05,-8.66706238284359e-06,1.5974592459990972e-05
71,710.0,2.6133706002891218e-05,3.464811891951655e-05,4.64583187123769e-06,1.9299444452056717e-05,7.66930150930542e-06,2.2623800388860783e-05,2.920861072032063e-05,-8.709438000540055e-06,1.5955738551980012e-05
72,720.0,2.6112695572745374e-05,3.446480106995405e-05,4.105701362341464e-06,1.9273426352348967e-05,7.669175136537531e-06,2.262326983781513e-05,2.941460609507227e-05,-8.751923163271006e-06,1.593132292846627e-05
73,730.0,2.608938289441002e-05,3.4281774842011495e-05,3.5795576794272725e-06,1.9241485683373057e-05,7.674785256918229e-06,2.2624627691456923e-05,2.9627114129956204e-05,-8.794932898694016e-06,1.5909492428625152e-05
74,740.0,2.6063152170081207e-05,3.409883139678371e-05,3.058323706515042e-06,1.92126373512988e-05,7.677626985866562e-06,2.262257172800152e-05,2.9848657052134746e-05,-8.838338076085516e-06,1.589232966284188e-05
75,750.0,2.6038271641047042e-05,3.391562778158544e-05,2.55458162890039e-06,1.918542593744834e-05,7.67630683605207e-06,2.261664300650391e-05,3.0074330592961366e-05,-8.880665334292473e-06,1.587586253577895e-05
76,760.0,2.6011972043010003e-05,3.373270828945615e-05,2.0622048170047603e-06,1.9153570553182903e-05,7.679312859720998e-06,2.261962125971308e-05,3.0302711386433738e-05,-8.923036974653478e-06,1.5848192434436497e-05
77,770.0,2.5989584113688043e-05,3.3551766267077904e-05,1.5771036408765616e-06,1.9118746690143004e-05,7.676202738792628e-06,2.2620850272512595e-05,3.052729527637491e-05,-8.966348933730898e-06,1.5830807509193582e-05
78,780.0,2.597356286799452e-05,3.336998652931931e-05,1.1001260673460903e-06,1.9084645591837726e-05,7.676017839637418e-06,2.261107867917467e-05,3.0755640577064204e-05,-9.009211905243959e-06,1.5811244425674065e-05
79,790.0,2.5936054277058973e-05,3.318845410672032e-05,6.364311067872238e-07,1.9057774509489357e-05,7.682747191049767e-06,2.2603426978645878e-05,3.099783221892895e-05,-9.051396185207229e-06,1.5790001085134776e-05
80,800.0,2.5896670265195665e-05,3.300879412543613e-05,1.8210075865682746e-07,1.9022949446105204e-05,7.685980469589497e-06,2.2607549186264914e-05,3.124091469068068e-05,-9.09399608736339e-06,1.577065642780083e-05
81,810.0,2.5880294828358483e-05,3.2828129398606737e-05,-2.633086465408664e-07,1.8993883725656705e-05,7.68242596702265e-06,2.259771400529819e-05,3.1482019553506486e-05,-9.13667282040818e-06,1.5747696439333812e-05
82,820.0,2.585621557784476e-05,3.2649153501876986e-05,-6.956856106479989e-07,1.8960290882465326e-05,7.684066867179524e-06,2.258792946618047e-05,3.173314490932664e-05,-9.17893245115327e-06,1.5724790784329993e-05
83,830.0,2.5823501612406173e-05,3.247088087286248e-05,-1.1244446488311466e-06,1.8926274600272552e-05,7.687762077596269e-06,2.2591070184226856e-05,3.1988760590267254e-05,-9.220874684215795e-06,1.570142614097417e-05
84,840.0,2.579603314589481e-05,3.2291788141623775e-05,-1.5405217615275533e-06,1.8903404742200196e-05,7.687135210695268e-06,2.257520160312665e-05,3.2245363963536264e-05,-9.263631038738244e-06,1.568225956121651e-05
85,850.0,2.576592279250148e-05,3.211325313136327e-05,-1.9487115273392774e-06,1.8868838605195746e-05,7.684150795541662e-06,2.2560123039812447e-05,3.250789670509357e-05,-9.30639400332155e-06,1.5668148258596758e-05
86,860.0,2.5733826267372247e-05,3.193638240322168e-05,-2.3528560867542986e-06,1.8830477356666427e-05,7.686086488976873e-06,2.255790712177225e-05,3.277547992549008e-05,-9.347018998227837e-06,1.5644929422885037e-05
87,870.0,2.5702057682724048e-05,3.176057217662291e-05,-2.7418171734285755e-06,1.879419592189775e-05,7.690295221837554e-06,2.2552805424634834e-05,3.304636094705699e-05,-9.389113271510995e-06,1.5622008750495768e-05
88,880.0,2.5673404901454287e-05,3.158418397678959e-05,-3.126508665500367e-06,1.8766944317070845e-05,7.690019526259923e-06,2.2539166765017037e-05,3.332475504563559e-05,-9.430972702752592e-06,1.559522425768438e-05
89,890.0,2.564580089103164e-05,3.1408661355921106e-05,-3.5059604050821167e-06,1.87427561679037e-05,7.688407406854795e-06,2.251979205914729e-05,3.360604918302216e-05,-9.471929458202813e-06,1.556780867477805e-05
90,900.0,2.561229960316229e-05,3.1234376508601436e-05,-3.874364999150102e-06,1.870512829123041e-05,7.688302335100677e-06,2.2509440064142164e-05,3.389332979041154e-05,-9.513455038951611e-06,1.5555175527617e-05
91,910.0,2.556677442830757e-05,3.106190132110781e-05,-4.2369504197811245e-06,1.8671128108409228e-05,7.690049921370908e-06,2.2510279413192053e-05,3.4187307599265534e-05,-9.554616610427643e-06,1.5537673001663777e-05
92,920.0,2.55366085695465e-05,3.0887041749079126e-05,-4.587547675028311e-06,1.8638419037459696e-05,7.69096982050443e-06,2.2487726335938254e-05,3.4484919198986055e-05,-9.595630076012207e-06,1.5516381963136855e-05
93,930.0,2.552344356517307e-05,3.071437640761007e-05,-4.935754706699056e-06,1.8597962641314716e-05,7.692108757588796e-06,2.2474992020473886e-05,3.478877688923841e-05,-9.635935248543727e-06,1.549177887306865e-05
94,940.0,2.5497440334082707e-05,3.054356761335219e-05,-5.279485470757836e-06,1.857261869052678e-05,7.69178930333625e-06,2.246782620949603e-05,3.5098447236611584e-05,-9.676293850587143e-06,1.5467825661481066e-05
95,950.0,2.5429707297311476e-05,3.0372330660667107e-05,-5.6115617444584616e-06,1.8538175747265713e-05,7.69090696832794e-06,2.2446318549351673e-05,3.541501940965002e-05,-9.71704107810394e-06,1.544235495413479e-05
96,960.0,2.538892853985034e-05,3.0202067794965e-05,-5.938139990441986e-06,1.850177253478311e-05,7.69206897032578e-06,2.2434847580864644e-05,3.5736543352090946e-05,-9.756789863555793e-06,1.5426861014552497e-05
97,970.0,2.537256855553379e-05,3.003141120820791e-05,-6.260607551381541e-06,1.8474707402957565e-05,7.692423661112013e-06,2.242320922910096e-05,3.6064503567033564e-05,-9.795976058913456e-06,1.5404431374387657e-05
98,980.0,2.5328323152523307e-05,2.986419923019902e-05,-6.574460240580425e-06,1.8437614197600684e-05,7.69233003544199e-06,2.2410350400490437e-05,3.639971968028739e-05,-9.835286957121918e-06,1.537985075925138e-05
99,990.0,2.5333650286905097e-05,2.96967833977525e-05,-6.88328860385418e-06,1.8404692934798085e-05,7.693976054857415e-06,2.2397117661732123e-05,3.674158423679857e-05,-9.874415131342681e-06,1.5357439837194947e-05
100,1000.0,,,,,,,,,
