,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
14,140.0,19.32523363858968,19.66329921349256,19.33963844627526,19.346105568681192,19.47837318979502,19.507276964976914,19.60446835713279,19.34171039405644
15,150.0,19.930493769703276,20.19358436977232,19.94318694821559,19.948678327351413,20.066305756909237,20.078963668205652,20.16886589657698,19.944940633226814
16,160.0,20.448458614151054,20.65323795502684,20.459715444742308,20.464423659223176,20.56952713665119,20.57059370511595,20.65366037529031,20.461213686128556
17,170.0,20.89405611431477,21.053362680446934,20.904099814560688,20.90817362810074,21.002514548758022,20.995380417535507,21.072121797620017,20.90539115838428
18,180.0,21.27942039863803,21.40314582287084,21.288432676429068,21.29198780761422,21.37703451732566,21.364170212357543,21.435107289200772,21.289554893824196
19,190.0,21.614418069128302,21.71019881519907,21.622547636750856,21.62567482573111,21.702655248625664,21.68586241710806,21.751500570753045,21.623530348780385
20,200.0,21.90709019987282,21.98084079630801,21.91445950973219,21.91723051937665,21.98717571175316,21.967769266023144,22.028584213253268,21.915326142627986
21,210.0,22.164012840775925,22.22033237983097,22.170723370019616,22.173195448275564,22.23697512070533,22.21591492437451,22.27234617797659,22.171492610416554
22,220.0,22.390586484787868,22.433066884049857,22.396722872473653,22.398942081021925,22.457293371125555,22.43527948482083,22.487728306547368,22.3974097536622
23,230.0,22.59126665102253,22.622726060296998,22.59689994148667,22.598903651862365,22.65245437506215,22.629996107140666,22.678826057237405,22.59751665838205
24,240.0,22.769746949589894,22.792406631381926,22.774937143978722,22.77675592167933,22.826043366790284,22.803509507941214,22.849048414091584,22.77549366848414
25,250.0,22.929104357363705,22.944723054125877,22.93390243039152,22.935561467295436,22.981047622356353,22.95870314192116,23.001245767006864,22.934406979344523
26,260.0,23.07191467024968,23.081891026469457,23.076364172943578,23.077884384618116,23.11996830982529,23.09800128044342,23.137812256110053,23.076823566635635
27,270.0,23.20034449713549,23.205795449472497,23.2044828379401,23.20588171066826,23.244909631313185,23.22345107183836,23.26076784485219,23.204902776890663
28,280.0,23.316224813454774,23.318045856401252,23.320084288348944,23.321376537996912,23.357650112104697,23.336788674665176,23.37182432489338,23.32046956859056
29,290.0,23.421110002030375,23.420021737600845,23.42471862776504,23.425916716113996,23.45969983678957,23.4394927219187,23.472438579546953,23.42507330955385
30,300.0,23.516325445435363,23.512909711447044,23.519707637498282,23.52082217986935,23.552346597218083,23.53282769593044,23.56385572715743,23.520035178496716
31,310.0,23.60300605885789,23.59773410426242,23.60618318627645,23.60722327560667,23.6366932640416,23.617879251283394,23.647144206359343,23.606486547423934
32,320.0,23.682127627804014,23.6753821908798,23.685118469684475,23.686091935945775,23.71368818627363,23.695583093801357,23.723224425244606,23.68540019993414
33,330.0,23.754532408577045,23.746625098701955,23.75735353182812,23.758267151059535,23.784150030340275,23.76674868588414,23.792892252113905,23.757615836416484
34,340.0,23.820950135061366,23.812135179751085,23.823616208502067,23.824475872307072,23.84878816585699,23.83207878345525,23.85683835646081,23.82386100430061
35,350.0,23.882015331592765,23.872500497245696,23.884539388501,23.885350242315944,23.908219469707788,23.892185602021748,23.915664198668427,23.884768349153163
36,360.0,23.938281642786663,23.92823694741894,23.940675301359015,23.94144185791333,23.962982237029404,23.94760424639864,23.969895302579094,23.940889894317294
37,370.0,23.990233743911954,23.979798437074205,23.992507393256258,23.993233626177258,24.013547745295682,23.998803910636454,24.019992316313832,23.99270891033333
38,380.0,24.038297280672218,24.02758545734291,24.04046023839088,24.04114965984681,24.060329906490608,24.04619725390413,24.066360265585555,24.040649821091538
39,390.0,24.08284719716262,24.07195233014766,24.08490784345349,24.08556356888065,24.103693355251906,24.090148278527266,24.109356324056552,24.08508650408601
40,400.0,24.124214740161516,24.113213352596798,24.126180632353545,24.126805434685544,24.14396025229483,24.130978973381065,24.149296362310867,24.126349271722162
41,410.0,24.162693371912503,24.151648023318494,24.164571342696853,24.165167698000598,24.181416028358154,24.16897493579434,24.18646048704869,24.16473076498278
42,420.0,24.198543779420085,24.18750550160646,24.2003400213973,24.200910147451502,24.21631425100201,24.204390145241614,24.221097742354434,24.20049094672781
43,430.0,24.23199813298726,24.221008423364808,24.233718271696205,24.23426416074401,24.24888076245561,24.23745103017982,24.25343011310993,24.23386134682583
44,440.0,24.26326371865224,24.252356176192166,24.26491287585184,24.265436322518386,24.27931720944732,24.268359943786646,24.283655945169333,24.26504868326201
45,450.0,24.29252604656875,24.28172771821569,24.2941088952638,24.294611520446907,24.307804064078777,24.2972981437171,24.311952876399385,24.29423796093744
46,460.0,24.31995151924632,24.309284010943824,24.321472331672116,24.321955603064353,24.334503217172546,24.324428354320894,24.338480356144153,24.3215951317848
47,470.0,24.345689728875172,24.335170124610798,24.34715241847251,24.34761766825258,24.359560211307464,24.34989697621773,24.363381817243788,24.347269385152224
48,480.0,24.369875441058642,24.35951706485434,24.371283599300533,24.371732039424767,24.383106169187545,24.373835997126815,24.386786553825438,24.37139512560487
49,490.0,24.392630312578202,24.382443361609205,24.393987241349745,24.394419976839608,24.40525946358274,24.396364648830467,24.408811349168946,24.39409368559275
50,500.0,24.414064382879143,24.40405645456555,24.415373123053293,24.41579116355282,24.426127167410808,24.417590847784712,24.429561890649598,24.415474812566416
51,510.0,24.434277372517133,24.424453904119762,24.435540729200323,24.435944999068813,24.445806316195135,24.437612450809855,24.449134002762158,24.43563796361392
52,520.0,24.4533598163806,24.443724452243018,24.454580381299532,24.45497172845103,24.464385009970176,24.456518352306155,24.4676147242807,24.45467343542199
53,530.0,24.471394055162186,24.46194895395674,24.472574226553547,24.47295343022031,24.48194337740175,24.474389445273253,24.485083251513156,24.472663352894656
54,540.0,24.488455104879627,24.479201196981368,24.489597105186707,24.489964882759207,24.498554421362247,24.49129946499382,24.501611766222393,24.48968253618201
55,550.0,24.50461142116802,24.495548624505258,24.50571731284848,24.506074325903835,24.51428476222932,24.507315731363786,24.517266163948737,24.505799262818513
56,560.0,24.519925572599327,24.51105297384113,24.520997272250888,24.521344131903582,24.529195292731504,24.52249980345791,24.532106696112148,24.521075939141802
57,570.0,24.534454835128397,24.525770841881666,24.535494126146176,24.535831397782232,24.543341756115545,24.53690805792746,24.546188537298473,24.5355696930677
58,580.0,24.548251717986084,24.539754186712372,24.549260261930243,24.549588469420485,24.556775257661457,24.550592201132705,24.559562287474744,24.549332898526135
59,590.0,24.561364429885003,24.55305077343633,24.56234377669772,24.56266340615989,24.569542718162158,24.563599723497415,24.57227441748005,24.56241364036418
60,600.0,24.57383729310104,24.56570457112999,24.57478889032025,24.575100393468045,24.58168727672046,24.575974303380054,24.58436766495783,24.5748561272976
61,610.0,24.58571111197932,24.577756106927254,24.586636313050512,24.586940110203763,24.59324864921963,24.587756166734355,24.595881386904246,24.58670105940157
62,620.0,24.597023501458754,24.589242782397154,24.59792357325927,24.598220056030744,24.604263447927703,24.59898240798551,24.606851874152955,24.59798595573817
63,630.0,24.60780918051665,24.600199156719285,24.608685310153746,24.608974843870975,24.614765466956875,24.609687276798322,24.617312632401458,24.60874544699604
64,640.0,24.618100234670976,24.610657200538064,24.618953535670027,24.619236461554113,24.62478593767127,24.619902434803585,24.62729463376859,24.619011537294718
65,650.0,24.627926351271658,24.6206465239159,24.628757869181968,24.62903450631648,24.63435375758794,24.629657185814455,24.636826542344416,24.628813838835217
66,660.0,24.637315030697007,24.63019458132823,24.638125748193975,24.638396395295285,24.64349569586297,24.638978682591592,24.645934916751216,24.638179782524194
67,670.0,24.646291776225006,24.639326856293646,24.647082617776178,24.647347554805723,24.652236578043787,24.64789211284967,24.65464439234701,24.647134807352764
68,680.0,24.65488026504172,24.648067027916778,24.655652101141,24.655911590756546,24.660599452440934,24.65642086683461,24.6629778453564,24.655702530928373
69,690.0,24.66310250242791,24.656437121320526,24.663856153482502,24.664110442364052,24.66860574017489,24.66458668852487,24.67095654095639,24.66390490327118
70,700.0,24.670978961041484,24.66445764371083,24.671715200918577,24.6719645209668,24.676275370691037,24.672409812252816,24.678600267064553,24.67176234570949
71,710.0,24.678528706865347,24.672147707635343,24.679248266147205,24.679492835584387,24.68362690432747,24.679909086326695,24.68592745539199,24.679293876515363
72,720.0,24.68576951330191,24.679525142758756,24.68647308226517,24.68671310663614,24.690677643331867,24.68710208503913,24.692955291112284,24.686517224677477
73,730.0,24.692717964622222,24.686606597385065,24.693406195984533,24.693641869059743,24.697443732537124,24.6940052102931,24.699699812360368,24.693448933095215
74,740.0,24.699389549923662,24.69340763075658,24.7000630613613,24.7002945659813,24.70394025079739,24.700633783924715,24.706176000611737,24.700104452286702
75,750.0,24.705798748566878,24.69994279709428,24.70645812503311,24.706685633861536,24.71018129412052,24.707002131677033,24.712397862888555,24.706498225597816
76,760.0,24.711959107938288,24.706225722189366,24.712604903801594,24.712828580039186,24.716180051359373,24.71312365968349,24.718378506621765,24.7126437667641
77,770.0,24.71788331434858,24.712269173306318,24.718516055366727,24.718736053388767,24.721948873201484,24.719010924200884,24.72413020790831,24.718553730629672
78,780.0,24.723583257725544,24.718085123039923,24.72420344286541,24.724419908810418,24.727499335134322,24.724675695272836,24.729664473817063,24.72423997766631
79,790.0,24.729070090716522,24.72368480772025,24.729678193844524,24.729891266157505,24.732842294967462,24.730129014909064,24.73499209932807,24.72971363293091
80,800.0,24.73435428276498,24.729078780891882,24.734950754195953,24.735160564143072,24.737987945453625,24.73538125032177,24.74012321943078,24.734985139992656
81,810.0,24.739445669602684,24.734276962325723,24.740030937550735,24.740237609668096,24.742945862469263,24.74044214268329,24.74506735683483,24.740064310304145
82,820.0,24.744353498631956,24.739288682998122,24.744927970550467,24.745131623076894,24.747725049182232,24.745320851834954,24.74983346571868,24.744960368470593
83,830.0,24.749086470569946,24.74412272639253,24.7496505343923,24.749851279665506,24.752333976578324,24.75002599732273,24.754429971881123,24.749681993780136
84,840.0,24.753652777699543,24.74878736647701,24.754206802992197,24.754404747806245,24.75678062069574,24.754565696103683,24.75886480963373,24.7542373583561
85,850.0,24.758060139027908,24.75329040265279,24.758604478072698,24.75879972402829,24.761072496850463,24.75894759722265,24.76314545572645,24.75863416223838
86,860.0,24.76231583267146,24.757639191943408,24.76285082145291,24.763043465269174,24.765216691150147,24.763178913735878,24.767278960580185,24.762879665670113
87,870.0,24.766426725669568,24.761840678678627,24.766952684810736,24.76714281860813,24.76921988951534,24.767266452130407,24.771271977065876,24.76698071884137
88,880.0,24.770399301476353,24.765901421880567,24.77091653711322,24.771104248688356,24.77308840444682,24.77121663945615,24.775130787046628,24.77094378932134
89,890.0,24.774239685353244,24.76982762056496,24.77474848993446,24.77493386302122,24.776828199732574,24.77503554837211,24.778861325879582,24.774774987369536
90,900.0,24.777953667805626,24.77362513712746,24.778454320856564,24.778637435344454,24.780444913265057,24.778728920295592,24.782469205053886,24.77848008932234
91,910.0,24.78154672626564,24.777299518982286,24.78203949508535,24.782220427252124,24.78394387814796,24.782302186800216,24.785959733128315,24.78206455922368
92,920.0,24.785024045146432,24.78085601859771,24.78550918548118,24.78568800818245,24.78733014222078,24.78576048942856,24.789337935103838,24.785533568823567
93,930.0,24.788390534432548,24.784299612071205,24.788868291080536,24.78904507395322,24.7906084861445,24.78910869804575,24.792608570375375,24.788892016117593
94,940.0,24.79165084688895,24.787635016345845,24.79212145428725,24.792296263918402,24.79378344016329,24.79235142784923,24.79577614936874,24.79214454252512
95,950.0,24.794809394043437,24.790866705205136,24.79527307680909,24.795445976904002,24.796859299661158,24.795493055155433,24.798844948981003,24.79529554882233
96,960.0,24.797870361017612,24.793998924118753,24.798327334455085,24.79849838599156,24.799840139596498,24.798537732059003,24.801819026913225,24.798349209935942
97,970.0,24.800837720306767,24.797035704052814,24.801288190886822,24.80145745225865,24.802729827918746,24.801489400052226,24.804702234991204,24.801309488694237
98,980.0,24.803715244590695,24.799980874310066,24.80415941039948,24.804326937560457,24.805532038038663,24.80435180269357,24.807498231553115,24.804180148601542
99,990.0,24.80650651866228,24.80283807449448,24.806944569823756,24.80711041639974,24.808250260440424,24.807128497394512,24.810210492977006,24.806964765736684
100,1000.0,24.809214950527917,24.805610765645007,24.809647069591435,24.809811287016238,24.810887813483006,24.809822866400236,24.81284232441627,24.80966673982332
