,temperature,A15--Cr3Si a=4.4609,D0_3--BiF3 a=5.6562,L1_2--AuCu3 a=3.5783,oqmd-299961 a=3.6280,oqmd-323840 a=5.0531
40,400.0,24.850338073568302,24.075158817368948,24.439674993274483,24.459386996007193,24.52269554083833
41,410.0,24.942862897577186,24.132834374829418,24.50782079280358,24.531008612158928,24.591174548346345
42,420.0,25.032540392025783,24.186846167870172,24.5726481034403,24.599174996132678,24.656367514882568
43,430.0,25.119711087528596,24.237501783796127,24.63445799913927,24.66419262667313,24.718575522877256
44,440.0,25.20467137280305,24.285075336549426,24.69352153323567,24.726341689438755,24.77805859669253
45,450.0,25.287698326326794,24.329812614386523,24.75007981914558,24.785873412703307,24.835057935862512
46,460.0,25.369040769539293,24.371935238115544,24.804350923803213,24.843012025329504,24.889784725733538
47,470.0,25.448926998628362,24.411644385850884,24.85653471030243,24.89796282020019,24.942433960644625
48,480.0,25.52757296084489,24.44911968241156,24.906806717713277,24.950907552333078,24.99317604885694
49,490.0,25.605164867006014,24.48452440517734,24.955325120173274,25.002012920517338,25.042170306493315
50,500.0,25.681886034700806,24.518006487189272,25.00223974746403,25.051428246290616,25.08955924617971
51,510.0,25.757904956752657,24.549701652623863,25.047684239120088,25.099291244034823,25.135463020919875
52,520.0,25.83337185729802,24.579734864467365,25.091775187011162,25.145728546730457,25.180017074706342
53,530.0,25.908436332366694,24.60821292730362,25.134623703005012,25.190850169930048,25.22332584190866
54,540.0,25.983237849132564,24.635239914204217,25.176333359487803,25.23475971993469,25.265464890090925
55,550.0,26.057898189656807,24.66090956153584,25.21699042237848,25.2775552647272,25.30654288574762
56,560.0,26.13254457047789,24.685309574282144,25.256683769357963,25.319323908859932,25.346647410591565
57,570.0,26.20729940179197,24.708518108796103,25.29549478422965,25.360140615608774,25.385838744310586
58,580.0,26.282266100715777,24.73060141142313,25.33348878979799,25.400081731737057,25.42418919834112
59,590.0,26.35755579634833,24.751632635460716,25.370733340295168,25.439217005676735,25.461766805976936
60,600.0,26.433277223791272,24.771671644687412,25.407288917105102,25.477606750938097,25.498631042754067
61,610.0,26.50952541785147,24.790775293862367,25.443212303845687,25.51530753706378,25.53483096421776
62,620.0,26.5864034159435,24.808994630834448,25.478557255272648,25.552374060727498,25.57041862336366
63,630.0,26.664010253183772,24.826377782309024,25.513369175059673,25.588856461723413,25.605441544798634
64,640.0,26.74242806652887,24.842970772532517,25.54769446164056,25.624799121787916,25.639942110621167
65,650.0,26.821764804627325,24.858813339713976,25.581578023022132,25.660244915323457,25.673956985108152
66,660.0,26.902115454644434,24.873947830766916,25.615054477893498,25.69523379955113,25.707525407351593
67,670.0,26.983557267148313,24.888408146699465,25.648159485836135,25.72980218287269,25.740686604001027
68,680.0,27.06619965334892,24.90222727569664,25.680931647746473,25.763985341837337,25.77346437856843
69,690.0,27.1501316159229,24.91543675655385,25.713399964037322,25.797815440510114,25.80589165715497
70,700.0,27.235437802146524,24.928067811396033,25.745596036245004,25.83132057502848,25.838001869840618
71,710.0,27.32222646236736,24.94014285277593,25.777546491388467,25.86453169254151,25.869808709011938
72,720.0,27.410586032559312,24.951693358659686,25.809277258509844,25.897474295387386,25.90134921372208
73,730.0,27.500614605167428,24.96273940049476,25.840816385255927,25.930171597382905,25.932641015321778
74,740.0,27.59241769157791,24.97330570544392,25.87218329156106,25.962649948516916,25.963703973065225
75,750.0,27.686095112251486,24.983413802746878,25.903403805528452,25.99492921436898,25.994560414966305
76,760.0,27.781755562481464,24.993077329893577,25.934498817928457,26.02703029072014,26.025226319623563
77,770.0,27.87949481551327,25.00232132276719,25.965483411757074,26.05897391612473,26.055731018108148
78,780.0,27.979426962611125,25.011158848879827,25.996381588658572,26.09077758403678,26.086075926582343
79,790.0,28.08167674784956,25.019611347397795,26.02721324925862,26.122459770051144,26.116282828346762
80,800.0,28.186367215803894,25.027694597780464,26.057990135231634,26.15403625890981,26.14636779109794
81,810.0,28.29360238562912,25.035420166054248,26.088729210605365,26.18552258869473,26.17634508340511
82,820.0,28.403513859054303,25.04279691677888,26.119449146725653,26.216935078782775,26.20623205168403
83,830.0,28.516247966361327,25.049846538640054,26.15016515389898,26.24828776488168,26.236031828786068
84,840.0,28.63193641500724,25.056581877154414,26.18089131783897,26.279593498041113,26.26576158775441
85,850.0,28.750716293996028,25.06300930517376,26.211639644333918,26.31086584174369,26.295439827254942
86,860.0,28.87274017328726,25.06913763236741,26.242421581043295,26.34211699806807,26.325070684127923
87,870.0,28.998170123173175,25.07498153011019,26.27325595022426,26.373358828504685,26.354659073119365
88,880.0,29.12716715749356,25.08055834312718,26.304152548769164,26.404604410190647,26.384214920195053
89,890.0,29.259911901208195,25.08586559284198,26.335122241433663,26.435862757686074,26.413763030807853
90,900.0,29.39657463017305,25.090918059929457,26.366178541296794,26.4671439135274,26.44330292642084
91,910.0,29.537350651873084,25.095728138789976,26.397329919592032,26.498459907469808,26.472839604472618
92,920.0,29.6824409442,25.100289657959028,26.428589611106794,26.52981995749919,26.50239377334122
93,930.0,29.832055614902114,25.104624045989617,26.4599679752712,26.561233797583782,26.531951644150016
94,940.0,29.986413848508295,25.10874304535369,26.491475818096443,26.592709668142813,26.56153790872555
95,950.0,30.14574265286948,25.112642548932843,26.523126150280206,26.624256899651844,26.59116355923921
96,960.0,30.31030898520291,25.116334177049392,26.554923047195654,26.655883988257543,26.620815550583835
97,970.0,30.480358963752508,25.119820335369987,26.586877268316748,26.68759977259415,26.65051457853844
98,980.0,30.656171535322834,25.123105565952773,26.619002218056654,26.719412608749316,26.68027438446632
99,990.0,30.838049501342827,25.126199604980407,26.65130800383672,26.751329387745198,26.710089536838854
100,1000.0,,,,,
